Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,Nxde,-,1,1,,,,
2,down,BLACKPINK,Shut Down,1,1,6,,,,
3,down,BLACKPINK,Pink Venom,2,1,10,,,,
4,down,Jay Chou,七里香,3,2,82,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,51,,,,
6,-,LE SSERAFIM,ANTIFRAGILE,-,2,1,,,,
7,down,IVE,After LIKE,4,3,9,,,,
8,up,告五人,好不容易 (《華燈初上》片尾曲),8,2,45,,,,
9,up,Kenshi Yonezu,KICK BACK,54,9,2,,,,
10,up,OneRepublic,I Ain't Worried,10,3,22,,,,
11,down,NewJeans,Hype Boy,9,3,12,,,,
12,down,茄子蛋,閣愛妳一擺,11,2,46,,,,
13,up,MAMAMOO,ILLELLA,37,13,2,,,,
14,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,5,32,,,,
15,down,TWICE,Talk that Talk,7,2,9,,,,
16,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",16,15,8,,,,
17,down,小阿七,從前說,13,3,37,,,,
18,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,84,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,17,1,68,,,,
20,down,Ed Sheeran,Celestial,12,8,4,,,,
21,up,告五人,愛人錯過,23,11,70,,,,
22,up,告五人,披星戴月的想你,25,6,95,,,,
23,down,Jay Chou,Still Wandering,14,1,15,,,,
24,down,IVE,LOVE DIVE,19,3,29,,,,
25,down,周杰倫,告白氣球,20,14,155,,,,
26,down,告五人,在這座城市遺失了你,22,2,95,,,,
27,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,18,15,5,,,,
28,down,高尔宣 OSN,Without You,24,2,140,,,,
29,down,Jay Chou,Greatest Works of Art,21,1,16,,,,
30,down,Fish Leong,慢冷,29,24,110,,,,
31,down,Renran,飞鸟和蝉,28,2,113,,,,
32,up,Jay Chou,髮如雪,32,32,17,,,,
33,down,YOASOBI,The Blessing,26,26,3,,,,
34,down,周杰倫 & 阿信,說好不哭,30,1,155,,,,
35,up,Eric Chou,I'm Happy,36,16,58,,,,
36,down,JJ Lin,If Only,31,24,17,,,,
37,up,Sam Smith & Kim Petras,Unholy,44,22,4,,,,
38,down,Jay Chou,聽媽媽的話,35,30,17,,,,
39,up,Eric Chou,What's Wrong,40,6,155,,,,
40,up,Sweet John,Accidentally in Love (feat. Waa Wei),91,40,2,,,,
41,up,張遠,嘉賓,43,15,63,,,,
42,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",34,3,14,,,,
43,up,Jay Chou,千里之外,45,32,17,,,,
44,up,茄子蛋,浪流連,46,10,155,,,,
45,-,(G)I-DLE,LOVE,-,45,1,,,,
46,down,G.E.M. 鄧紫棋,多遠都要在一起,41,37,16,,,,
47,up,動力火車,我很好騙,58,5,80,,,,
48,up,茄子蛋,浪子回頭,49,10,155,,,,
49,-,Taylor Swift,Anti-Hero,-,1,1,,,,
50,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,50,1,,,,
51,up,Eric Chou,The Chaos After You,53,27,153,,,,
52,down,蔡健雅,Letting Go,48,18,16,,,,
53,down,周杰倫,簡單愛,52,29,30,,,,
54,down,NMIXX,DICE,27,13,5,,,,
55,down,Jay Chou,夜曲,51,37,25,,,,
56,up,張惠妹,連名帶姓,57,22,37,,,,
57,down,Jay Chou,Mojito,50,1,66,,,,
58,down,Jay Chou,稻香,56,31,17,,,,
59,up,于文文,體面,59,41,16,,,,
60,-,(G)I-DLE,Change,-,60,1,,,,
61,down,Jay Chou,東風破,60,48,17,,,,
62,-,Taylor Swift,Track One,-,4,1,,,,
63,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),38,3,10,,,,
64,down,NewJeans,Attention,55,15,12,,,,
65,up,Vaundy,CHAINSAW BLOOD,97,65,2,,,,
66,down,Joker Xue,演員,61,41,94,,,,
67,down,Stray Kids,CASE 143,39,39,3,,,,
68,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,6,1,,,,
69,-,Taylor Swift,Maroon,-,9,1,,,,
70,down,Ed Sheeran,Shape of You,62,21,150,94,2020-01-05,94,2020-01-05
71,down,BLACKPINK,Hard to Love,42,3,6,,,,
72,up,(G)I-DLE,TOMBOY,87,3,32,,,,
73,down,JJ Lin,No Turning Back,64,9,43,,,,
74,up,BLACKPINK,How You Like That,74,1,115,3,2020-07-05,3,2020-07-05
75,down,队长,哪里都是你,71,18,40,,,,
76,down,Ed Sheeran,Perfect,73,14,16,73,2019-10-06,58,2019-10-20
77,down,Ed Sheeran,Shivers,63,1,59,,,,
78,-,Taylor Swift,"You're On Your Own, Kid",-,14,1,,,,
79,-,Taylor Swift,Midnight Rain,-,16,1,,,,
80,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,1,84,56,2021-03-21,1,2021-03-28
81,-,Taylor Swift,Question...?,-,20,1,,,,
82,down,1K,就忘了吧,68,18,28,,,,
83,-,(G)I-DLE,Reset,-,83,1,,,,
84,-,Taylor Swift,Bejeweled,-,11,1,,,,
85,down,JJ Lin,Twilight,70,51,23,,,,
86,-,Taylor Swift,Vigilante Shit,-,27,1,,,,
87,down,LBI利比,小城夏天,69,56,9,,,,
88,down,BLACKPINK,Typa Girl,81,4,6,,,,
89,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),67,1,113,,,,
90,down,JJ Lin & G.E.M.,Beautiful,72,63,8,,,,
91,-,(G)I-DLE,DARK (X-file),-,91,1,,,,
92,-,Jay Chou,Cold Hearted,-,3,11,,,,
93,-,Taylor Swift,Labyrinth,-,34,1,,,,
94,-,Taylor Swift,Karma,-,35,1,,,,
95,-,(G)I-DLE,Sculpture,-,95,1,,,,
96,down,LE SSERAFIM,FEARLESS,89,4,24,,,,
97,down,Eason Chan,淘汰,77,50,3,,,,
98,-,Taylor Swift,Sweet Nothing,-,42,1,,,,
99,down,SEULGI,28 Reasons,33,33,3,,,,
100,down,G.E.M. 鄧紫棋,句號,78,1,144,,,,
