Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
2,up,告五人,在這座城市遺失了你,3,2,14,,,,
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,32,,,,
4,up,IU,Lilac,41,4,2,,,,
5,up,IU,Celebrity,6,1,10,69,2021-02-07,69,2021-02-07
6,up,Renran,飞鸟和蝉,7,2,32,,,,
7,down,ROSÉ,On The Ground,1,1,4,2,2021-03-21,2,2021-03-21
8,down,Justin Bieber,Hold On,5,5,5,11,2021-03-14,7,2021-03-28
9,up,告五人,披星戴月的想你,10,6,14,,,,
10,up,劉若英,各自安好,35,10,2,,,,
11,up,五月天,因為你 所以我,12,2,15,,,,
12,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,69,,,,
13,up,高尔宣 OSN,Without You,13,2,59,,,,
14,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,14,1,3,,,,
15,up,IU,Coin,69,15,2,,,,
16,up,IU,Flu,66,16,2,,,,
17,down,ROSÉ,Gone,8,2,4,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,15,5,6,2021-03-14,2,2021-05-09
19,down,邱振哲,太陽,18,3,74,,,,
20,down,Eric Chou,What's Wrong,15,6,74,,,,
21,down,BTS,Dynamite,20,1,33,96,2020-08-23,2,2020-08-30
22,down,瘦子E.SO,CHANGE,21,1,49,,,,
23,down,Brave Girls,Rollin’,22,22,3,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,1,4,89,2021-04-04,78,2021-04-11
25,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),95,25,2,,,,
26,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),32,10,74,,,,
27,up,G.E.M. 鄧紫棋,句號,27,1,72,,,,
28,down,BLACKPINK,How You Like That,23,1,41,3,2020-07-05,3,2020-07-05
29,up,茄子蛋,浪子回頭,29,10,74,,,,
30,down,Justin Bieber,Anyone,16,8,14,5,2021-01-10,5,2021-01-10
31,down,周興哲 & 單依純,愛我的時候,19,14,5,,,,
32,up,LiSA,炎,36,2,25,47,2020-10-25,41,2020-11-15
33,up,阿冗,你的答案,33,17,62,,,,
34,up,茄子蛋,浪流連,40,10,74,,,,
35,up,大籽,白月光与朱砂痣,38,22,11,,,,
36,up,G.E.M.,Long After,39,12,65,,,,
37,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),31,6,15,,,,
38,down,Dua Lipa,Levitating (feat. DaBaby),34,29,21,93,2020-10-25,3,2021-05-16
39,up,IU,Troll (feat. DEAN),78,39,2,,,,
40,up,周杰倫 & 阿信,說好不哭,43,1,74,,,,
41,up,瘦子E.SO,Don't Worry About Me,48,3,39,,,,
42,down,BLACKPINK,Lovesick Girls,37,2,27,3,2020-10-11,3,2020-10-11
43,down,Fish Leong,慢冷,42,24,29,,,,
44,up,G.E.M. 鄧紫棋,倒數,47,6,74,,,,
45,down,程響,四季予你,44,15,10,,,,
46,up,梦然,少年,53,14,43,,,,
47,up,IU,Hi Spring Bye,76,47,2,,,,
48,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),45,25,74,,,,
49,up,告五人,愛人錯過,57,11,6,,,,
50,up,En,囂張,50,23,68,,,,
51,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),51,14,74,,,,
52,down,R3HAB & 蔡依林,Stars Align,9,4,2,,,,
53,down,Eric Chou,The Chaos After You,46,27,73,,,,
54,down,Li Ronghao,If I Were Young,52,20,74,,,,
55,up,周杰倫,告白氣球,60,14,74,,,,
56,-,BAEKHYUN,Bambi,-,56,1,,,,
57,down,IU,Eight (feat. SUGA),49,1,48,67,2020-05-10,67,2020-05-10
58,down,瘦子E.SO,她沒在看我,54,2,47,,,,
59,up,IU,My Sea,79,59,2,,,,
60,down,高爾宣 OSN,So Bad,56,1,34,,,,
61,down,張惠妹,緩緩,58,2,14,,,,
62,down,The Weeknd,Save Your Tears,30,30,9,80,2020-03-22,1,2021-03-21
63,up,棉花糖,我常常想起你,90,63,2,,,,
64,up,"Joel Corry, RAYE & David Guetta",BED,65,56,5,90,2021-04-04,42,2021-04-18
65,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",62,41,65,,,,
66,up,YOASOBI,夜に駆ける,73,15,13,84,2020-06-07,53,2020-08-09
67,down,Justin Bieber,Holy (feat. Chance the Rapper),25,4,28,83,2020-09-20,4,2020-09-27
68,up,Eric Chou,以後別做朋友,74,48,47,,,,
69,up,Ed Sheeran,Shape of You,94,21,71,94,2020-01-05,94,2020-01-05
70,up,告五人,唯一,75,37,3,,,,
71,down,Waa Wei,HAVE A NICE DAY,26,8,7,,,,
72,up,IU,Empty Cup,81,72,2,,,,
73,up,LiSA,紅蓮華,88,8,23,94,2019-12-22,94,2019-12-22
74,down,Olivia Rodrigo,drivers license,63,16,12,1,2021-01-17,1,2021-01-17
75,down,Justin Bieber,As I Am (feat. Khalid),24,24,3,89,2021-03-21,16,2021-03-28
76,up,IU,Ah Puh,82,76,2,,,,
77,up,Jay Chou,Mojito,77,1,43,,,,
78,down,劉若英,黃金年代,72,45,7,,,,
79,-,Tones and I,Dance Monkey,-,8,71,6,2019-10-06,1,2019-11-10
80,up,IU,Epilogue,85,80,2,,,,
81,-,高尔宣 OSN,Why You Gonna Lie,-,7,73,,,,
82,down,Jessi,What Type of X,68,68,2,,,,
83,-,Karencici,Do Do Do,-,24,1,,,,
84,-,Olivia Rodrigo,deja vu,-,26,1,17,2021-04-11,16,2021-04-18
85,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",80,18,61,,,,
86,-,黃鴻升,地球上最浪漫的一首歌,-,1,28,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,3,73,1,2019-10-06,1,2019-10-06
88,up,BTS,Life Goes On,97,2,20,3,2020-11-29,3,2020-11-29
89,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),86,30,72,,,,
90,down,Yanzi Sun,餘額,89,6,10,,,,
91,-,G.E.M.,Superpower,-,30,1,,,,
92,-,BTS,Film out,-,92,1,13,2021-04-11,13,2021-04-11
93,-,JJ Lin,No Turning Back,-,9,24,,,,
94,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,11,73,,,,
95,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,31,56,,,,
96,-,頑童MJ116,SPOTLIGHT,-,57,5,,,,
97,down,Dua Lipa,We're Good,93,56,7,25,2021-02-21,11,2021-04-25
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,51,,,,
99,down,Justin Bieber & benny blanco,Lonely,55,20,18,6,2020-10-25,6,2020-10-25
100,-,Renran,无人之岛,-,38,31,,,,
