Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,8,,,,
2,up,BABYMONSTER,SHEESH,3,2,7,,,,
3,down,ZICO,SPOT! (feat. JENNIE),2,2,4,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,5,,,,
5,up,菲道尔 & DIOR,在加納共和國離婚,22,3,6,,,,
6,up,IVE,HEYA,6,6,3,,,,
7,-,aespa,Supernova,-,1,1,,,,
8,down,SEVENTEEN,MAESTRO,5,5,3,,,,
9,down,Jay Chou,七里香,8,2,164,,,,
10,down,(G)I-DLE,Fate,7,3,13,,,,
11,down,理想混蛋,離開的一路上,9,9,10,,,,
12,down,Jay Chou,擱淺,10,7,76,,,,
13,down,周杰倫,不該 (with 張惠妹),12,7,146,,,,
14,down,承桓,我會等,13,3,58,,,,
15,up,Taylor Swift,Cruel Summer,15,2,48,,,,
16,down,Crush,Love You With All My Heart,11,11,4,,,,
17,up,周杰倫,聽見下雨的聲音,21,11,75,,,,
18,down,LE SSERAFIM,EASY,14,1,13,,,,
19,down,(G)I-DLE,Queencard,18,1,53,,,,
20,down,LE SSERAFIM,Perfect Night,19,1,30,,,,
21,up,Jay Chou,晴天,23,19,85,,,,
22,down,Taylor Swift,Down Bad,20,3,5,,,,
23,up,Jay Chou,Waiting For You (with Gary Yang),25,11,98,,,,
24,up,aespa,Drama,36,1,28,,,,
25,up,周杰倫,告白氣球,30,14,237,,,,
26,up,陳華,想和你看五月的晚霞,29,5,66,,,,
27,up,Sabrina Carpenter,Espresso,35,23,3,,,,
28,up,Fish Leong,慢冷,37,24,192,,,,
29,up,告五人,愛人錯過,34,11,152,,,,
30,up,Power Station,Log Out of Your World (feat. Accusefive),89,30,2,,,,
31,down,SEVENTEEN,Cheers to youth,16,14,3,,,,
32,up,周杰倫 & 阿信,說好不哭,38,1,237,,,,
33,down,告五人,好不容易 (《華燈初上》片尾曲),31,2,127,,,,
34,down,BSS,The Reasons of My Smiles,17,17,6,,,,
35,down,YOASOBI,Idol,33,1,58,,,,
36,up,韋禮安,"如果可以 (電影""月老""主題曲)",42,1,133,,,,
37,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),39,22,17,,,,
38,up,KISS OF LIFE,Midas Touch,41,16,7,,,,
39,-,Jung Kook & Latto,Seven,-,4,3,,,,
40,up,G.E.M.,泡沫,48,37,48,,,,
41,up,Eason Chan,十年,46,16,75,,,,
42,up,告五人,披星戴月的想你,43,6,177,,,,
43,down,(G)I-DLE,Super Lady,40,1,16,,,,
44,down,BOYNEXTDOOR,"Earth, Wind & Fire",28,24,5,,,,
45,up,Stray Kids & Charlie Puth,Lose My Breath,97,45,2,,,,
46,down,SPYAIR,Orange,32,19,6,,,,
47,down,NewJeans,Hype Boy,45,3,94,,,,
48,down,IVE,I AM,47,2,58,,,,
49,up,周杰倫,簡單愛,53,29,112,,,,
50,down,TOMORROW X TOGETHER,Deja Vu,27,13,7,,,,
51,up,Jay Chou,稻香,55,31,99,,,,
52,down,Ariana Grande,we can't be friends (wait for your love),49,4,11,,,,
53,up,JJ Lin,If Only,56,24,98,,,,
54,down,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),24,17,7,,,,
55,up,(G)I-DLE,TOMBOY,60,3,114,,,,
56,up,Renran,飞鸟和蝉,72,2,195,,,,
57,down,NewJeans,Ditto,51,1,74,,,,
58,up,JJ Lin,No Turning Back,62,9,87,,,,
59,up,Yanzi Sun,我懷念的,69,53,88,,,,
60,down,NewJeans,OMG,52,1,72,,,,
61,up,五月天,我不願讓你一個人,66,44,31,,,,
62,up,卢卢快闭嘴,字字句句,83,21,47,,,,
63,up,JJ Lin,她說,75,50,64,,,,
64,up,Eason Chan,愛情轉移,70,38,57,,,,
65,up,張惠妹,連名帶姓,77,22,118,,,,
66,up,Benson Boone,Beautiful Things,67,36,10,,,,
67,up,Jay Chou,"If You Don’t Love Me, It’s Fine",76,7,100,,,,
68,up,茄子蛋,閣愛妳一擺,71,2,128,,,,
69,down,YUQI,FREAK,50,50,4,,,,
70,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,59,13,10,,,,
71,up,Energy,星期五晚上,92,12,2,,,,
72,down,TAEYEON,To. X,58,8,24,,,,
73,down,Tate McRae,greedy,61,23,33,,,,
74,up,高尔宣 OSN,Without You,94,2,221,,,,
75,-,Billie Eilish,LUNCH,-,10,1,,,,
76,up,JJ Lin,53 Dawns,91,47,63,,,,
77,down,SEVENTEEN,LALALI,57,33,3,,,,
78,-,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],-,70,1,,,,
79,down,TWS,plot twist,64,19,16,,,,
80,down,LE SSERAFIM,Smart,63,3,13,,,,
81,-,tripleS,Girls Never Die,-,49,1,,,,
82,-,Billie Eilish,SKINNY,-,52,1,,,,
83,down,Taylor Swift,The Tortured Poets Department,44,5,5,,,,
84,-,Billie Eilish,CHIHIRO,-,32,1,,,,
85,-,Billie Eilish,BIRDS OF A FEATHER,-,18,1,,,,
86,down,IU,Love wins all,81,2,17,,,,
87,down,ILLIT,Lucky Girl Syndrome,74,73,5,,,,
88,down,The Kid LAROI & Justin Bieber,Stay,87,1,147,,,,
89,-,邱軍,運轉人生 (影集《華麗計程車行》插曲),-,15,1,,,,
90,-,Billie Eilish,WILDFLOWER,-,71,1,,,,
91,down,Joker Xue,演員,88,41,173,,,,
92,-,Billie Eilish,THE GREATEST,-,86,1,,,,
93,-,Billie Eilish,L’AMOUR DE MA VIE,-,89,1,,,,
94,down,Jung Kook & Latto,Seven,26,1,45,,,,
95,down,Taylor Swift,I Can Do It With a Broken Heart,85,16,5,,,,
96,down,Taylor Swift,But Daddy I Love Him,84,8,5,,,,
97,down,張妙格,我期待的不是雪 (而是有你的冬天),68,7,23,,,,
98,down,10CM,Tell Me It's Not a Dream,54,54,3,,,,
99,down,Taylor Swift,Guilty as Sin?,65,11,5,,,,
100,down,Yoga Lin,說謊,96,49,69,,,,
