Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,9,,,,
3,up,Tanya Chua,讓浪漫作主,71,3,2,,,,
4,up,告五人,在這座城市遺失了你,6,2,34,,,,
5,up,Renran,飞鸟和蝉,5,2,52,,,,
6,-,Red Velvet,Queendom,-,6,1,,,,
7,down,SOMI,DUMB DUMB,3,3,3,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,23,56,2021-03-21,1,2021-03-28
9,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,23,,,,
10,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,52,,,,
11,down,BTS,Permission to Dance,8,1,7,,,,
12,down,動力火車,我很好騙,10,5,19,,,,
13,down,BTS,Butter,11,1,14,,,,
14,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),14,1,89,,,,
15,down,高尔宣 OSN,Without You,13,2,79,,,,
16,up,告五人,披星戴月的想你,17,6,34,,,,
17,up,Lizzo & Cardi B,Rumors,84,17,2,,,,
18,up,程響,四季予你,20,15,30,,,,
19,up,蔡健雅,Bluebirds,28,8,4,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),16,9,20,9,2021-04-18,1,2021-05-16
21,up,魚丁糸,蜂蜜人蔘,80,21,2,,,,
22,down,BTS,Dynamite,18,1,53,96,2020-08-23,2,2020-08-30
23,down,The Weeknd,Take My Breath,12,12,3,,,,
24,down,aespa,Next Level,21,7,14,,,,
25,up,五月天,因為你 所以我,26,2,35,,,,
26,down,邱振哲,太陽,25,3,94,,,,
27,up,茄子蛋,浪子回頭,29,10,94,,,,
28,up,蔡健雅,出走,43,4,7,,,,
29,up,茄子蛋,浪流連,31,10,94,,,,
30,up,Eric Chou,What's Wrong,35,6,94,,,,
31,down,阿信,青空未來,15,8,4,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,5,18,76,2021-04-25,2,2021-05-02
33,up,周杰倫 & 阿信,說好不哭,40,1,94,,,,
34,up,YOASOBI,夜に駆ける,34,15,31,84,2020-06-07,53,2020-08-09
35,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,1,24,89,2021-04-04,78,2021-04-11
36,up,G.E.M. 鄧紫棋,句號,39,1,92,,,,
37,up,周杰倫,告白氣球,38,14,94,,,,
38,down,TAEYEON,Weekend,24,11,7,,,,
39,down,SUNMI,You can't sit with us,19,19,3,,,,
40,down,BLACKPINK,How You Like That,37,1,61,3,2020-07-05,3,2020-07-05
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,30,4,,,,
42,up,瘦子E.SO,CHANGE,44,1,69,,,,
43,down,IU,Celebrity,42,1,30,69,2021-02-07,69,2021-02-07
44,down,高爾宣 OSN,Fall,41,41,2,,,,
45,up,阿冗,你的答案,46,17,82,,,,
46,up,Li Ronghao,If I Were Young,48,20,94,,,,
47,up,Jay Chou,七里香,49,2,21,,,,
48,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),47,25,94,,,,
49,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),32,3,8,,,,
50,up,大籽,白月光与朱砂痣,50,22,31,,,,
51,up,R3HAB & 蔡依林,Stars Align,52,4,20,,,,
52,up,張遠,嘉賓,82,15,2,,,,
53,up,Ed Sheeran,Shape of You,57,21,89,94,2020-01-05,94,2020-01-05
54,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),55,14,94,,,,
55,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",61,18,78,,,,
56,up,黃霄雲,星辰大海,56,46,17,,,,
57,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),58,10,94,,,,
58,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,40,1,,,,
59,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),92,59,2,,,,
60,up,Fish Leong,慢冷,69,24,49,,,,
61,up,G.E.M. 鄧紫棋,倒數,66,6,93,,,,
62,down,蔡健雅,Photographs (feat. Carla Bruni),33,33,3,,,,
63,up,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),88,63,2,,,,
64,-,Ed Sheeran,Visiting Hours,-,10,1,,,,
65,down,Anne-Marie & Niall Horan,Our Song,51,22,14,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,45,26,4,,,,
67,-,Hebe Tien,Untold,-,2,27,,,,
68,up,Olivia Rodrigo,good 4 u,76,12,14,,,,
69,up,Eric Chou,The Chaos After You,73,27,93,,,,
70,up,Tanya Chua,Breakdown,89,52,2,,,,
71,-,Shawn Mendes & Tainy,Summer Of Love,-,28,1,,,,
72,up,Tanya Chua,Into The Wild (feat. 阿雲嘎),90,51,2,,,,
73,down,Billie Eilish,Happier Than Ever,22,17,4,,,,
74,down,周興哲 & 單依純,愛我的時候,63,14,24,,,,
75,down,En,囂張,62,23,88,,,,
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,65,58,8,,,,
77,-,Fish Leong,"Farewell, My Lad (Theme Song from the Movie ""Farewell, My Lad"")",-,44,1,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),79,52,54,,,,
79,up,Tanya Chua,舊情歌,91,66,2,,,,
80,-,Hebe Tien,諷刺的情書,-,3,17,,,,
81,-,Yo Lee,Go back to bed,-,81,1,,,,
82,-,?te,Santé,-,13,1,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,54,3,89,1,2019-10-06,1,2019-10-06
84,down,梦然,少年,77,14,61,,,,
85,down,TWICE,Alcohol-Free,53,4,11,,,,
86,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,16,6,,,,
87,-,曹雅雯,若是明仔載 (feat. 壞特 ?te),-,51,1,,,,
88,-,Red Velvet,Pose,-,88,1,,,,
89,-,?te,睡不著,-,21,1,,,,
90,-,田馥甄,懸日,-,13,20,,,,
91,-,田馥甄,或是一首歌,-,23,11,,,,
92,-,Lorde,Stoned at the Nail Salon,-,64,4,,,,
93,down,艾薇,失重前幸褔,59,26,11,,,,
94,down,Jam Hsiao,It’s Me (feat. Ma Jia),27,27,3,,,,
95,-,Lorde,The Path,-,95,1,,,,
96,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,15,9,,,,
97,-,Red Velvet,Knock On Wood,-,97,1,,,,
98,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,27,7,,,,
99,down,BLACKPINK,Lovesick Girls,68,2,46,3,2020-10-11,3,2020-10-11
100,down,Eric Chou,以後別做朋友,70,48,64,,,,
