Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,How Sweet,1,1,5,,,,
2,up,aespa,Supernova,2,1,6,,,,
3,up,ILLIT,Magnetic,3,1,13,,,,
4,up,Osn & Patrick Brasca,Hold On,85,4,2,,,,
5,down,aespa,Armageddon,4,4,4,,,,
6,down,菲道尔 & DIOR,在加納共和國離婚,5,3,11,,,,
7,down,BABYMONSTER,SHEESH,6,2,12,,,,
8,up,NAYEON,ABCD,87,8,2,,,,
9,down,Jay Chou,擱淺,7,7,81,,,,
10,down,Jay Chou,七里香,9,2,169,,,,
11,down,NewJeans,Bubble Gum,8,4,5,,,,
12,down,周杰倫,不該 (with 張惠妹),11,7,151,,,,
13,down,Energy,星期五晚上,12,12,7,,,,
14,up,理想混蛋,離開的一路上,14,9,15,,,,
15,down,ZICO,SPOT! (feat. JENNIE),10,2,9,,,,
16,up,承桓,我會等,16,3,63,,,,
17,down,邱軍,運轉人生 (影集《華麗計程車行》插曲),15,15,6,,,,
18,down,IVE,HEYA,13,6,8,,,,
19,up,Taylor Swift,Cruel Summer,20,2,53,,,,
20,down,周杰倫,聽見下雨的聲音,19,11,80,,,,
21,up,BABYMONSTER,LIKE THAT,27,18,5,,,,
22,down,(G)I-DLE,Fate,18,3,18,,,,
23,down,Taylor Swift,Fortnight (feat. Post Malone),17,1,10,,,,
24,up,Jay Chou,晴天,24,19,90,,,,
25,down,(G)I-DLE,Queencard,22,1,58,,,,
26,down,Sabrina Carpenter,Espresso,23,23,8,,,,
27,down,aespa,Drama,21,1,33,,,,
28,down,Jay Chou,Waiting For You (with Gary Yang),26,11,103,,,,
29,down,SEVENTEEN,MAESTRO,25,5,8,,,,
30,down,NewJeans,Hype Boy,29,3,99,,,,
31,down,周杰倫,告白氣球,28,14,242,,,,
32,up,告五人,愛人錯過,34,11,157,,,,
33,down,周杰倫 & 阿信,說好不哭,32,1,242,,,,
34,down,Jung Kook & Latto,Seven,33,4,8,,,,
35,up,Eason Chan,十年,35,16,80,,,,
36,down,陳華,想和你看五月的晚霞,30,5,71,,,,
37,down,告五人,好不容易 (《華燈初上》片尾曲),36,2,132,,,,
38,down,LE SSERAFIM,Perfect Night,31,1,35,,,,
39,down,Fish Leong,慢冷,37,24,197,,,,
40,down,NewJeans,Ditto,39,1,79,,,,
41,down,告五人,披星戴月的想你,38,6,182,,,,
42,down,NewJeans,OMG,40,1,77,,,,
43,-,JxW,Last night (Guitar by Park Juwon),-,43,1,,,,
44,down,YOASOBI,Idol,43,1,63,,,,
45,down,NewJeans,Super Shy,44,2,49,,,,
46,up,高尔宣 OSN,Without You,56,2,226,,,,
47,down,韋禮安,"如果可以 (電影""月老""主題曲)",41,1,138,,,,
48,-,RIIZE,Boom Boom Bass,-,27,1,,,,
49,up,Billie Eilish,BIRDS OF A FEATHER,57,18,6,,,,
50,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),42,22,22,,,,
51,down,Jay Chou,稻香,46,31,104,,,,
52,up,張惠妹,連名帶姓,75,22,123,,,,
53,down,NewJeans,ETA,51,4,36,,,,
54,down,Renran,飞鸟和蝉,45,2,200,,,,
55,down,IVE,I AM,48,2,63,,,,
56,down,JJ Lin,53 Dawns,47,47,68,,,,
57,up,Eric Chou,Youth (Theme Song of Television Drama “Follow Your Heart”),63,57,3,,,,
58,down,JJ Lin,If Only,53,24,103,,,,
59,down,周杰倫,簡單愛,52,29,117,,,,
60,up,Sabrina Carpenter,Please Please Please,93,56,2,,,,
61,down,G.E.M. 鄧紫棋,多遠都要在一起,59,37,75,,,,
62,down,蔡健雅,Letting Go,60,18,94,,,,
63,down,JJ Lin,她說,54,50,69,,,,
64,down,Yanzi Sun,我懷念的,58,53,93,,,,
65,down,(G)I-DLE,TOMBOY,55,3,119,,,,
66,down,LE SSERAFIM,EASY,49,1,18,,,,
67,down,JJ Lin,No Turning Back,61,9,92,,,,
68,down,Eason Chan,愛情轉移,64,38,62,,,,
69,down,Jay Chou,"If You Don’t Love Me, It’s Fine",68,7,105,,,,
70,down,(G)I-DLE,Super Lady,62,1,21,,,,
71,down,卢卢快闭嘴,字字句句,65,21,52,,,,
72,down,茄子蛋,閣愛妳一擺,70,2,133,,,,
73,down,NewJeans,Attention,71,15,52,,,,
74,down,Yoga Lin,說謊,73,49,74,,,,
75,down,五月天,我不願讓你一個人,74,44,36,,,,
76,up,The Kid LAROI & Justin Bieber,Stay,76,1,152,,,,
77,up,Eric Chou,The Chaos After You,82,27,235,,,,
78,up,Benson Boone,Beautiful Things,79,36,15,,,,
79,down,G.E.M.,泡沫,77,37,53,,,,
80,down,Ariana Grande,we can't be friends (wait for your love),67,4,16,,,,
81,down,IVE,LOVE DIVE,78,3,97,,,,
82,down,Billie Eilish,LUNCH,66,10,6,,,,
83,down,Crush,Love You With All My Heart,69,11,9,,,,
84,-,JxW,Leftover,-,84,1,,,,
85,up,YOASOBI,夜に駆ける,89,15,128,84,2020-06-07,53,2020-08-09
86,down,JJ Lin,The Key,81,80,11,,,,
87,-,NewJeans,Supernatural,-,6,1,,,,
88,up,aespa,Live My Life,99,44,4,,,,
89,-,NewJeans,Right Now,-,22,1,,,,
90,-,JxW,Beautiful Monster,-,90,1,,,,
91,-,LEE YOUNG JI,Small girl (feat. D.O.),-,2,1,,,,
92,down,Jung Kook,Never Let Go,50,50,3,,,,
93,down,KISS OF LIFE,Midas Touch,72,16,12,,,,
94,down,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],80,70,6,,,,
95,up,承桓,不值得不適合,97,94,2,,,,
96,-,J.Sheon,Toxic Boss (feat. 瘦子E.SO),-,95,1,,,,
97,-,Bruno Mars,Just the Way You Are,-,87,1,,,,
98,down,(G)I-DLE,Nxde,90,1,74,,,,
99,-,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,-,4,17,,,,
100,down,理想混蛋,不是因為天氣晴朗才愛你,84,63,6,,,,
