Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Super Lady,3,1,2,,,,
2,up,LE SSERAFIM,Perfect Night,4,1,16,,,,
3,up,Jay Chou,七里香,6,2,150,,,,
4,down,(G)I-DLE,Wife,1,1,3,,,,
5,up,承桓,我會等,9,3,44,,,,
6,down,YOASOBI,Idol,5,1,44,,,,
7,up,Taylor Swift,Cruel Summer,12,2,34,,,,
8,up,Jung Kook & Latto,Seven,8,1,31,,,,
9,up,(G)I-DLE,Queencard,11,1,39,,,,
10,down,aespa,Drama,7,1,14,,,,
11,down,周杰倫,不該 (with 張惠妹),10,7,132,,,,
12,down,IU,Love wins all,2,2,3,,,,
13,up,張妙格,我期待的不是雪 (而是有你的冬天),13,7,9,,,,
14,up,Ed Sheeran,Perfect,48,14,49,73,2019-10-06,58,2019-10-20
15,down,Jay Chou,擱淺,14,7,62,,,,
16,up,周杰倫,聽見下雨的聲音,16,11,61,,,,
17,up,陳華,想和你看五月的晚霞,17,5,52,,,,
18,up,TWICE,I GOT YOU,80,18,2,,,,
19,down,回春丹樂隊,鮮花,18,14,8,,,,
20,down,告五人,愛人錯過,19,11,138,,,,
21,up,Ed Sheeran,Shape of You,49,21,206,94,2020-01-05,94,2020-01-05
22,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,15,4,7,,,,
23,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),25,22,3,,,,
24,down,告五人,好不容易 (《華燈初上》片尾曲),20,2,113,,,,
25,down,Jay Chou,晴天,24,19,71,,,,
26,up,告五人,披星戴月的想你,28,6,163,,,,
27,down,Jay Chou,Waiting For You (with Gary Yang),26,11,84,,,,
28,down,J.Tajor,Like I Do,23,23,6,,,,
29,down,周杰倫 & 阿信,說好不哭,27,1,223,,,,
30,down,周杰倫,告白氣球,29,14,223,,,,
31,up,Ed Sheeran,Shivers,81,1,73,,,,
32,up,韋禮安,"如果可以 (電影""月老""主題曲)",34,1,119,,,,
33,down,YOASOBI,夜に駆ける,21,15,113,84,2020-06-07,53,2020-08-09
34,up,TWS,plot twist,75,19,2,,,,
35,down,Eason Chan,十年,33,16,61,,,,
36,down,Fish Leong,慢冷,32,24,178,,,,
37,up,周杰倫,簡單愛,39,29,98,,,,
38,up,Ed Sheeran,Bad Habits,84,1,77,,,,
39,down,IVE,I AM,36,2,44,,,,
40,down,NMIXX,DASH,22,22,4,,,,
41,down,G.E.M.,泡沫,37,37,34,,,,
42,down,Tate McRae,greedy,31,23,19,,,,
43,down,Renran,飞鸟和蝉,41,2,181,,,,
44,down,NewJeans,Super Shy,40,2,32,,,,
45,down,YOASOBI,群青,35,22,47,,,,
46,down,NewJeans,Ditto,38,1,60,,,,
47,up,Jay Chou,稻香,47,31,85,,,,
48,up,Ed Sheeran,Photograph,91,48,2,,,,
49,-,Miley Cyrus,Flowers,-,4,38,,,,
50,down,JENNIE,You & Me,43,1,19,,,,
51,down,G.E.M.,Love Finds a Way,45,43,24,,,,
52,down,高尔宣 OSN,Without You,42,2,208,,,,
53,down,JJ Lin,If Only,44,24,84,,,,
54,down,Jay Chou,"If You Don’t Love Me, It’s Fine",53,7,86,,,,
55,down,NewJeans,OMG,52,1,58,,,,
56,down,卢卢快闭嘴,字字句句,54,21,35,,,,
57,down,Eason Chan,愛情轉移,55,38,43,,,,
58,down,Ariana Grande,"yes, and?",30,7,5,,,,
59,down,JISOO,FLOWER,51,1,46,,,,
60,up,Li Ronghao,The Dark Plum Sauce,76,1,51,,,,
61,down,JJ Lin,她說,60,50,50,,,,
62,down,NewJeans,Hype Boy,57,3,80,,,,
63,down,TAEYEON,To. X,46,8,10,,,,
64,down,Joker Xue,演員,61,41,162,,,,
65,down,JJ Lin,53 Dawns,62,51,52,,,,
66,up,Ed Sheeran,Thinking Out Loud,92,66,3,,,,
67,down,(G)I-DLE,TOMBOY,65,3,100,,,,
68,down,Yanzi Sun,我懷念的,64,54,74,,,,
69,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),89,5,100,,,,
70,up,告五人,在這座城市遺失了你,74,2,163,,,,
71,down,IVE,Baddie,63,3,18,,,,
72,up,蔡健雅,Letting Go,83,18,84,,,,
73,down,ITZY,UNTOUCHABLE,50,21,5,,,,
74,down,RIIZE,Love 119,59,29,6,,,,
75,down,JJ Lin,No Turning Back,67,9,73,,,,
76,up,張惠妹,連名帶姓,90,22,105,,,,
77,down,G.E.M. 鄧紫棋,句號,71,1,165,,,,
78,up,The Kid LAROI & Justin Bieber,Stay,79,1,136,,,,
79,down,五月天,我不願讓你一個人,68,44,17,,,,
80,down,Eric Chou,The Chaos After You,66,27,221,,,,
81,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,72,3,34,,,,
82,down,Yoga Lin,說謊,69,49,58,,,,
83,down,Hebe Tien,你就不要想起我,70,41,71,,,,
84,up,小阿七,從前說,98,3,64,,,,
85,down,SEVENTEEN,God of Music,78,1,16,,,,
86,down,派偉俊,3am - Demo Ver.,56,19,13,,,,
87,down,YOASOBI,勇者,73,14,20,,,,
88,up,Ed Sheeran,Eyes Closed,93,18,14,,,,
89,-,Taylor Swift,Anti-Hero,-,1,45,,,,
90,-,JJ Lin,Little Big Us,-,75,16,,,,
91,-,Taylor Swift,Lover,-,42,10,38,2019-10-06,27,2019-11-03
92,-,Ed Sheeran,Castle on the Hill,-,92,1,,,,
93,-,Ed Sheeran,Galway Girl,-,93,1,,,,
94,down,BABYMONSTER,BATTER UP,58,18,11,,,,
95,down,茄子蛋,閣愛妳一擺,77,2,114,,,,
96,up,BLACKPINK,Pink Venom,100,1,77,,,,
97,down,SEVENTEEN,Super,82,3,34,,,,
98,down,Eric Chou,What's Wrong,85,6,219,,,,
99,-,于文文,體面,-,41,77,,,,
100,down,NewJeans,ETA,95,4,29,,,,
