Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,宇多田光,First Love,78,1,2,,,,
2,down,Taylor Swift,Anti-Hero,1,1,7,,,,
3,down,LE SSERAFIM,ANTIFRAGILE,2,2,7,,,,
4,up,Jay Chou,七里香,6,2,88,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",7,1,57,,,,
6,down,(G)I-DLE,Nxde,4,1,7,,,,
7,down,BLACKPINK,Pink Venom,3,1,16,,,,
8,down,BLACKPINK,Shut Down,5,1,12,,,,
9,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,5,38,,,,
10,down,告五人,好不容易 (《華燈初上》片尾曲),9,2,51,,,,
11,down,NewJeans,Hype Boy,8,3,18,,,,
12,down,茄子蛋,閣愛妳一擺,11,2,52,,,,
13,up,小阿七,從前說,13,3,43,,,,
14,down,IVE,After LIKE,12,3,15,,,,
15,up,告五人,披星戴月的想你,15,6,101,,,,
16,down,OneRepublic,I Ain't Worried,14,3,28,,,,
17,up,張遠,嘉賓,17,15,69,,,,
18,up,IVE,LOVE DIVE,21,3,35,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,30,1,74,,,,
20,up,周杰倫,告白氣球,20,14,161,,,,
21,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",16,15,14,,,,
22,up,告五人,在這座城市遺失了你,26,2,101,,,,
23,up,告五人,愛人錯過,23,11,76,,,,
24,down,蔡健雅,Letting Go,18,18,22,,,,
25,up,高尔宣 OSN,Without You,28,2,146,,,,
26,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,31,1,90,,,,
27,down,Kenshi Yonezu,KICK BACK,19,9,8,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],53,28,2,,,,
29,down,Fish Leong,慢冷,24,24,116,,,,
30,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),22,3,33,,,,
31,up,Renran,飞鸟和蝉,35,2,119,,,,
32,up,JJ Lin,If Only,33,24,23,,,,
33,up,Jay Chou,髮如雪,34,32,23,,,,
34,up,Eric Chou,I'm Happy,36,16,64,,,,
35,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),55,1,153,,,,
36,up,Jay Chou,聽媽媽的話,37,30,23,,,,
37,down,Sam Smith & Kim Petras,Unholy,27,22,10,,,,
38,up,Eric Chou,What's Wrong,38,6,161,,,,
39,up,Jay Chou,千里之外,40,32,23,,,,
40,up,茄子蛋,浪流連,49,10,161,,,,
41,down,G.E.M. 鄧紫棋,多遠都要在一起,39,37,22,,,,
42,up,茄子蛋,浪子回頭,43,10,161,,,,
43,up,(G)I-DLE,TOMBOY,56,3,38,,,,
44,down,于文文,體面,41,41,22,,,,
45,down,Jay Chou,Greatest Works of Art,42,1,22,,,,
46,down,周杰倫 & 阿信,說好不哭,45,1,161,,,,
47,-,Red Velvet,Birthday,-,47,1,,,,
48,down,Eric Chou,The Chaos After You,44,27,159,,,,
49,down,Jay Chou,夜曲,46,37,31,,,,
50,up,動力火車,我很好騙,61,5,86,,,,
51,down,TWICE,Talk that Talk,32,2,15,,,,
52,up,美秀集團,戀人,95,52,2,,,,
53,down,張惠妹,連名帶姓,47,22,43,,,,
54,up,Jay Chou,稻香,54,31,23,,,,
55,down,周杰倫,簡單愛,52,29,36,,,,
56,up,Ed Sheeran,Shape of You,58,21,156,94,2020-01-05,94,2020-01-05
57,down,Jay Chou,東風破,48,48,23,,,,
58,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),65,1,119,,,,
59,down,BLACKPINK,How You Like That,50,1,121,3,2020-07-05,3,2020-07-05
60,down,Joker Xue,演員,59,41,100,,,,
61,down,JJ Lin,Twilight,60,51,29,,,,
62,down,JJ Lin,No Turning Back,57,9,49,,,,
63,up,TRASH,終究還是因為愛,64,45,53,,,,
64,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",51,3,20,,,,
65,down,Jay Chou,Still Wandering,62,1,21,,,,
66,up,邱振哲,太陽,72,3,136,,,,
67,down,Jay Chou,Mojito,66,1,72,,,,
68,up,陳忻玥,炙愛 (女聲版),73,61,35,,,,
69,up,Ed Sheeran,Perfect,71,14,22,73,2019-10-06,58,2019-10-20
70,down,JJ Lin & G.E.M.,Beautiful,63,63,14,,,,
71,up,Ed Sheeran,Bad Habits,82,1,73,,,,
72,-,ITZY,CHESHIRE,-,12,1,,,,
73,up,NewJeans,Attention,88,15,18,,,,
74,up,Jia Jia,家家酒,80,52,17,,,,
75,down,Ed Sheeran,Shivers,74,1,65,,,,
76,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",68,41,133,,,,
77,up,Mariah Carey,All I Want For Christmas Is You,97,11,11,79,2019-11-17,1,2020-12-13
78,down,Taylor Swift,Track One,25,4,7,,,,
79,-,Meghan Trainor,Made You Look,-,32,1,,,,
80,down,Yanzi Sun,我懷念的,67,54,15,,,,
81,down,Eric Chou,以後別做朋友,69,48,113,,,,
82,up,队长,哪里都是你,90,18,45,,,,
83,up,LBI利比,小城夏天,86,56,15,,,,
84,up,盧廣仲,天黑黑 (戲劇《台灣犯罪故事》主題曲),99,84,2,,,,
85,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,88,56,2021-03-21,1,2021-03-28
86,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,10,6,,,,
87,down,Ed Sheeran,Celestial,81,8,10,,,,
88,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,4,46,,,,
89,-,LE SSERAFIM,FEARLESS,-,4,26,,,,
90,down,周杰倫,星晴,75,75,14,,,,
91,down,G.E.M. 鄧紫棋,句號,79,1,149,,,,
92,down,1K,就忘了吧,77,18,33,,,,
93,down,BLACKPINK,DDU-DU DDU-DU,70,5,15,,,,
94,-,BTS,Dynamite,-,1,105,96,2020-08-23,2,2020-08-30
95,-,RM,Wild Flower (with 조유진),-,29,1,,,,
96,-,ITZY,Boys Like You,-,96,1,,,,
97,-,RM,Yun (with Erykah Badu),-,91,1,,,,
98,down,Eason Chan,淘汰,76,50,8,,,,
99,-,Mayday,後來的我們,-,27,8,,,,
100,down,理想混蛋,不是因為天氣晴朗才愛你,91,63,3,,,,
