Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,53,,,,
2,up,Vekonyz,The Way I Do,14,1,54,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,47,,,,
4,down,The Avener,Fade Out Lines,3,2,54,,,,
5,down,Elderbrook,Numb,4,4,12,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,52,,,,
7,down,Zagar,Wings of Love (Radio Edit),6,1,44,,,,
8,down,Chris Malinchak,So Good to Me (Extended Mix),7,3,49,,,,
9,down,Kiesza,Hideaway,8,1,54,,,,
10,up,Parov Stelar,All Night,13,3,54,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,54,,,,
12,down,Punnany Massif,Pécs Aktuál X,10,7,54,,,,
13,down,Empire of the Sun,We Are the People,11,6,54,,,,
14,up,Ofenbach,Be Mine,15,5,47,,,,
15,up,Andain,Beautiful Things (Radio Edit),53,3,45,,,,
16,down,C2C,Happy (feat. Derek Martin),12,9,19,,,,
17,down,Tomcraft,Like a Roller (Radio Edit),16,12,44,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,12,54,,,,
19,up,Karanyi,Hello / I Gotta Run (feat. Es En),19,7,52,,,,
20,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),57,8,2,,,,
21,down,Yonderboi,I Am Cgi,20,12,54,,,,
22,down,Disclosure,White Noise (feat. AlunaGeorge),21,16,34,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),24,12,54,,,,
24,down,M.I.A.,Bad Girls,22,16,31,,,,
25,down,Chris Malinchak,So Good to Me (Radio Edit),23,8,54,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,20,54,,,,
27,down,Punnany Massif,Bemelegítő,25,18,54,,,,
28,down,Bob Sinclar,Groupie,26,21,54,,,,
29,down,Punnany Massif,Levezető,28,19,54,,,,
30,up,Empire of the Sun,Walking On a Dream,35,8,54,,,,
31,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),31,12,54,,,,
32,up,Massive Attack,Paradise Circus,33,18,54,,,,
33,-,Ilkan Gunuc,You Feel Like Istanbul,-,33,1,,,,
34,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],36,14,53,,,,
35,-,Joris Voorn,Life,-,35,1,,,,
36,up,Vekonyz,In My Mind (feat. Calidora),37,18,54,,,,
37,-,Laidback,Sunshine Reggae (Visti & Meylands Stella Polaris Remix),-,37,1,,,,
38,up,Kraftwerk,The Robots (Remastered),38,13,45,,,,
39,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),40,25,41,,,,
40,up,The Prodigy,Firestarter,45,20,9,,,,
41,up,Paul Kalkbrenner,Feed Your Head,43,9,36,,,,
42,down,Parov Stelar,Chambermaid Swing,30,30,40,,,,
43,down,C-Block,So Strung Out (The Distance & Riddick Edit),29,23,47,,,,
44,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),44,33,38,,,,
45,up,M83,Midnight City,46,23,35,,,,
46,-,Andrey Exx & Formichev,Be Good,-,46,1,,,,
47,-,Eric Lévi,Ameno,-,33,6,,,,
48,up,Moby,Porcelain,50,27,40,,,,
49,up,Late Night Alumni,Empty Streets,51,13,36,,,,
50,up,Kraftwerk,The Model (Remastered),52,17,33,,,,
51,-,Elderbrook,Numb (Elderbrook VIP),-,51,3,,,,
52,up,Röyksopp,What Else Is There?,64,22,19,,,,
53,down,Morcheeba,Gimme Your Love,48,16,30,,,,
54,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,6,,,,
55,up,The Prodigy,Breathe,59,22,18,,,,
56,down,Parov Stelar,Booty Swing,27,13,50,,,,
57,down,Antonyo,I Can't,56,17,24,,,,
58,-,BassBrothers,Headz,-,58,1,,,,
59,up,Parov Stelar,The Sun (feat. Graham Candy),75,25,48,,,,
60,-,Wardown,Ferric,-,60,1,,,,
61,-,"MATTN, Danko & Le Donatella",Venus,-,61,1,,,,
62,-,Artificial Intelligence,Switch On,-,62,1,,,,
63,-,R. Armando Morabito,Angel (feat. Julie Elven),-,63,1,,,,
64,-,Everything Is Recorded & CLIPZ,This World (CLIPZ Remix) [feat. Maria Somerville & Infinite Coles],-,64,1,,,,
65,-,MGHTY,Your Turn,-,65,1,,,,
66,-,Calibre & DRS,Living For,-,66,1,,,,
67,-,Disclosure,ENERGY (Clipz Remix),-,67,1,,,,
68,up,Röyksopp,Here She Comes Again,91,29,5,,,,
69,-,BANTA. & Ivoris,Bruise,-,69,1,,,,
70,-,HØST,Survive (Om Unit Remix),-,70,1,,,,
71,down,Beyhude,Karma,42,42,2,,,,
72,down,Deep Dive Corp.,My Life Is Music,54,54,2,,,,
73,-,Scandroid,Thriller (Fury Weekend Remix) [Instrumental],-,73,1,,,,
74,-,Klute & Calibre,Chariot,-,74,1,,,,
75,down,Danger,4:30,58,58,2,,,,
76,-,Machinedrum,Wait 4 U (feat. Jesse Boykins III),-,76,1,,,,
77,-,Sunchase & I Wannabe,Visionary (feat. I Wannabe),-,77,1,,,,
78,-,Daso,La Fée Verte,-,78,1,,,,
79,-,Elderbrook,Numb (Joris Voorn Remix),-,79,1,,,,
80,-,Sunchase,Slap,-,80,1,,,,
81,-,Massive Attack,Karmacoma (The Napoli Trip),-,81,1,,,,
82,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),93,14,25,,,,
83,-,VIMES,Where It Hurts the Most,-,83,1,,,,
84,-,Needle Damage,That Zipper Track (Needle Dubbage),-,84,1,,,,
85,down,Pet Shop Boys,Was It Worth It? (12'' Mix) [2018 Remastered Version],84,84,2,,,,
86,down,Vincenzo & Language,Merry Go Round,85,85,2,,,,
87,-,Jungle,Happy Man,-,87,1,,,,
88,down,Yello,The Race,39,20,10,,,,
89,-,Steve Valentine,Deeper,-,9,2,,,,
90,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,44,4,99,2020-10-11,61,2020-11-01
91,up,Morcheeba,Enjoy the Ride,94,28,16,,,,
92,up,Zagar,Wings of Love (feat. Underground Divas),95,18,18,,,,
93,down,Kaleida,Think,87,22,11,,,,
94,-,Kraftwerk,Pocket Calculator,-,89,1,,,,
95,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,5,,,,
96,down,Moby,Why Does My Heart Feel So Bad?,92,73,3,,,,
97,-,Lmsn Music,Ps5 (Trailer Trap Mix),-,97,1,,,,
98,up,New Level Empire,The Last One (Original Club Edit),98,27,12,,,,
99,-,Tomaz & Filterheadz,Sunshine (D.Ramirez Remix),-,99,1,,,,
100,down,Yonderboi,Come On Progeny,99,39,12,,,,
