Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,55,,,,
2,up,Kiesza,Hideaway,10,1,56,,,,
3,down,Vekonyz,The Way I Do,2,1,56,,,,
4,up,The Avener,Fade Out Lines,4,2,56,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,2,7,,,,
6,down,Parov Stelar,All Night,5,3,56,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,54,,,,
8,down,Zagar,Wings of Love (Radio Edit),7,1,46,,,,
9,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,51,,,,
10,-,Quivver,Back on Train,-,10,1,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,56,,,,
12,down,Elderbrook,Numb,8,4,14,,,,
13,up,Punnany Massif,Pécs Aktuál X,14,7,56,,,,
14,down,Andain,Beautiful Things (Radio Edit),13,3,47,,,,
15,up,Empire of the Sun,We Are the People,16,6,56,,,,
16,up,C2C,Happy (feat. Derek Martin),17,9,21,,,,
17,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),15,8,4,,,,
18,up,Empire of the Sun,Walking On a Dream,18,8,56,,,,
19,up,Tomcraft,Like a Roller (Radio Edit),19,12,46,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,56,,,,
21,up,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,54,,,,
22,up,Disclosure,White Noise (feat. AlunaGeorge),23,16,36,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),20,12,56,,,,
24,up,M.I.A.,Bad Girls,24,16,33,,,,
25,up,Chris Malinchak,So Good to Me (Radio Edit),26,8,56,,,,
26,up,Punnany Massif,Bemelegítő,28,18,56,,,,
27,up,Bob Sinclar,Groupie,29,21,56,,,,
28,up,Punnany Massif,Levezető,31,19,56,,,,
29,-,Atch,First Light,-,29,1,,,,
30,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),37,12,56,,,,
31,up,Massive Attack,Paradise Circus,39,18,56,,,,
32,up,Late Night Alumni,Empty Streets,54,13,38,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,20,56,,,,
34,-,Rival Consoles,Still Here,-,34,1,,,,
35,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],45,14,55,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,49,,,,
37,up,Vekonyz,In My Mind (feat. Calidora),46,18,56,,,,
38,up,Parov Stelar,The Sun (feat. Graham Candy),48,25,50,,,,
39,-,Naked Music NYC,If I Fall (Jay's Naked Spirits Mix),-,39,1,,,,
40,-,KAYTRANADA,Hot Jazzybelle,-,40,1,,,,
41,up,Kraftwerk,The Robots (Remastered),49,13,47,,,,
42,-,Andy Caldwell,Quiet Nights,-,42,1,,,,
43,-,Uppermost,Flashback,-,43,1,,,,
44,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,44,5,99,2020-10-11,61,2020-11-01
45,-,FS & Ming,Freak (Dizzy Mix),-,45,1,,,,
46,-,phonon,Emme,-,46,1,,,,
47,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,28,1,,,,
48,-,"Apes Go Bananas, Steve Bug & Clé",Kerri On,-,48,1,,,,
49,-,Shed,Try,-,49,1,,,,
50,-,Eliminate,Multiplex,-,50,1,,,,
51,-,Naked Music NYC,It's Love (6th Sense Dub),-,51,1,,,,
52,-,Sharpshooters,Analyze,-,52,1,,,,
53,-,Mark Pritchard,Be Like Water,-,53,1,,,,
54,-,Rival Consoles,Vibrations on a String,-,54,1,,,,
55,-,Vini Vici,Alteza (Phaxe Remix),-,55,1,,,,
56,-,Alignment,Sensory Deprivation,-,56,1,,,,
57,-,Bicep,Saku (feat. Clara La San),-,57,1,,,,
58,-,The Silk Demise,Schism,-,58,1,,,,
59,-,The Silk Demise,Nautilus,-,59,1,,,,
60,-,Neana,Stormy Maywether,-,60,1,,,,
61,-,The Silk Demise,Mantis,-,61,1,,,,
62,-,Tycho,For How Long (feat. Saint Sinner) [Harvey Sutherland Remix],-,62,1,,,,
63,-,Phao,Hai Phút Hơn (feat. CM1X),-,63,1,,,,
64,-,GILA,Aloe Drip,-,64,1,,,,
65,-,Llorca,My Precious Thing (feat. Lady Bird) [Llorca's Extended Version],-,65,1,,,,
66,-,FNS DINER0,Database (feat. Ryan Konline),-,66,1,,,,
67,-,Moonkids,Ocean View,-,67,1,,,,
68,-,Never Sol,Nur (feat. Elpida Choir),-,68,1,,,,
69,-,Splasher,Got Real,-,69,1,,,,
70,-,Leisure,Got It Bad,-,70,1,,,,
71,-,Nuages,Gone,-,71,1,,,,
72,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),25,25,43,,,,
73,-,Lovren,Woodland,-,73,1,,,,
74,-,Trevor Something,Your Sex Is a Dream,-,74,1,,,,
75,-,Lovren,Feather,-,75,1,,,,
76,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,76,1,,,,
77,-,Bulevard Tango Club,Rua Vaiven,-,77,1,,,,
78,-,Tesla Boy,Neon Love,-,78,1,,,,
79,-,The Prodigy,Mindfields,-,47,3,,,,
80,-,Members of Mayday,Judgement Day,-,80,1,,,,
81,-,Bulevard Tango Club,Libertango,-,81,1,,,,
82,-,Bulevard Tango Club,Lunfardia,-,82,1,,,,
83,-,Members of Mayday,Forward Ever Backward Never (Short),-,83,1,,,,
84,-,Bulevard Tango Club,La Morocha,-,84,1,,,,
85,-,T R V P x M U S I C & PROJECT 2191,Intazrini,-,85,1,,,,
86,-,DJ MRAD,Summer Beach (Techno House Psy Trance 2018 100 Hits DJ Mix Edit Tech House Version),-,86,1,,,,
87,-,Bob Moses & ZHU,Desire,-,84,1,,,,
88,-,Hits & Tips,Wat?,-,88,1,,,,
89,-,George Duke,Reach Out (Extended Version),-,89,1,,,,
90,-,Yello,Jingle Bells (Single Version),-,28,6,,,,
91,-,BIN-JIP,Heavy,-,73,2,,,,
92,-,Jens Buchert,Sundreams,-,92,1,,,,
93,-,Kraftwerk,Radioaktivität (2009 Remastered Version),-,93,1,,,,
94,-,GusGus,Over,-,65,1,,,,
95,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,45,2,,,,
96,down,M.I.A.,Paper Planes,50,16,8,,,,
97,down,C-Block,So Strung Out (The Distance & Riddick Edit),73,23,49,,,,
98,-,The Prodigy,The Day Is My Enemy,-,47,1,,,,
99,-,Monolink,Return to Oz (ARTBAT Remix),-,40,1,,,,
100,down,Paul Kalkbrenner,Feed Your Head,53,9,38,,,,
