Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zagar,Wings of Love (Radio Edit),1,1,191,,,,
2,up,Liu,Ringtone Drop (Radio Edit),2,1,68,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,200,,,,
4,up,Andain,Beautiful Things (Radio Edit),4,3,185,,,,
5,up,Ofenbach,Be Mine,5,5,184,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,2,153,,,,
7,up,Karanyi,Hello / I Gotta Run (feat. Es En),7,7,208,,,,
8,up,Chris Malinchak,So Good to Me (Radio Edit),8,8,206,,,,
9,up,Daimond Rocks,R.O.Z.E.S,9,8,107,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,2,100,,,,
11,up,Empire of the Sun,We Are the People,11,6,209,,,,
12,up,Shouse,Won't Forget You (Edit),79,6,50,,,,
13,down,Elderbrook,Numb,12,4,153,,,,
14,up,Bricklake & Purebeat,Senden Baska 2023,58,14,2,,,,
15,-,Chris Malinchak,So Good to Me (Extended Mix),-,3,204,,,,
16,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),13,12,209,,,,
17,up,Hippie Sabotage,Devil Eyes,30,9,155,,,,
18,up,Empire of the Sun,Walking On a Dream,32,8,206,,,,
19,down,Kungs,Never Going Home (Extended Mix),14,5,109,,,,
20,up,Paul Kalkbrenner,Cloud Rider,34,16,68,,,,
21,-,Parov Stelar,All Night,-,3,200,,,,
22,down,Late Night Alumni,Empty Streets,15,13,184,,,,
23,up,Argy & Omnya,Aria,59,8,7,,,,
24,up,Duke Dumont,Ocean Drive,25,16,72,,,,
25,-,KARD,Fireworks,-,25,1,,,,
26,-,Alewya,Zuggy,-,26,1,,,,
27,-,Bob Marley,Sun Is Shining (Dub Version),-,27,1,,,,
28,down,Shouse,Love Tonight (Edit),16,2,116,,,,
29,down,Morcheeba,Gimme Your Love,24,16,128,,,,
30,-,Steve Judge & Steve Valentine,Punch Him,-,30,2,,,,
31,down,Zagar,Wings of Love (feat. Underground Divas),26,18,115,,,,
32,down,Kungs,Never Going Home,20,6,67,,,,
33,-,Burai & Lotfi Begi,Lélegzem,-,15,37,,,,
34,-,Martina Budde,Stumblin' (Radio - Edit),-,34,1,,,,
35,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,21,12,70,,,,
36,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),35,14,124,,,,
37,-,Matisse & Sadko,Built for Us,-,37,1,,,,
38,down,Parov Stelar,Booty Swing,36,13,200,,,,
39,-,TheFatRat & Maisy Kay,The Storm,-,39,5,,,,
40,-,Serious Dancers,Purification,-,40,1,,,,
41,-,Planet Funk & Makebo,Chase the Sun (Makebo Remix - Extended Mix),-,41,1,,,,
42,-,Ata Öztuna & Cafe De Anatolia,Spiro,-,42,1,,,,
43,-,Jerome Isma-Ae,Underwater Love,-,43,1,,,,
44,-,Baalti,Staying In Touch,-,44,1,,,,
45,-,Circus Underwater,The Surface Of The Water,-,45,1,,,,
46,-,Faylasuf,La rose éternelle,-,46,1,,,,
47,-,Orca Sound,Kiki,-,47,1,,,,
48,-,Ruffnux,Away,-,48,1,,,,
49,-,Boris Brejcha,Up Down Jumper,-,49,3,,,,
50,-,Mateo,Vivid,-,50,1,,,,
51,-,Ummet Ozcan & Otyken,Altay,-,51,1,,,,
52,-,Matias Aguayo,The Tiger,-,52,1,,,,
53,-,Unicorn on Ketamine,Tarzan,-,53,1,,,,
54,-,rRoxymore,Beyond the Sun,-,54,1,,,,
55,down,Shouse,Won't Forget You,38,7,58,,,,
56,-,Paul Lock,Scars,-,56,1,,,,
57,-,Benga,26 Basslines,-,57,1,,,,
58,-,Kedr Livanskiy,Your Need (Не должен) [Deep Mix],-,58,1,,,,
59,-,Kedr Livanskiy,Bounce 2,-,59,1,,,,
60,-,Urselle,Lovefool (Dalbani Remix),-,60,1,,,,
61,-,Of The Trees,I'll Be Ready (feat. Mary Corso),-,61,1,,,,
62,-,Kerala Dust,Medea,-,62,1,,,,
63,-,Innellea,Nostromo,-,63,1,,,,
64,-,Brock Wilson,Care,-,64,1,,,,
65,-,Out of Flux,"Lyke, The Robot",-,65,1,,,,
66,-,Pulsatronic,Modern Clubhouse (Deep Chillhouse Voices Mix),-,66,1,,,,
67,-,Eekkoo,Alligators,-,67,1,,,,
68,-,Protonica,Symmetry (Hatikwa Remix),-,68,1,,,,
69,-,BRONSON,BLACKOUT,-,69,1,,,,
70,-,RAM Trilogy,Beastman,-,70,1,,,,
71,-,Andrew Weatherall,Ghosts Again (Scott Fraser Vocal Dub),-,71,1,,,,
72,-,Judith Ahrends,There (Umami and Headwaters Remix),-,72,1,,,,
73,-,Andrew Weatherall,Edie 11,-,73,1,,,,
74,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,74,1,,,,
75,-,Umami & Headwaters,Unconditional Love,-,75,1,,,,
76,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,46,2,,,,
77,-,Kerala Dust,The Chain,-,77,2,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,45,21,,,,
79,-,Kerala Dust,Nevada,-,79,1,,,,
80,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,66,2,,,,
81,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,8,117,,,,
82,up,Boris Brejcha & Ann Clue,Roadtrip,82,60,13,,,,
83,-,Shouse,Won't Forget You (Eli & Fur Remix),-,44,14,,,,
84,-,Nimda,Kicking Off,-,84,1,,,,
85,-,Bureaucrap,Vantablack,-,85,1,,,,
86,down,Bicep,Glue,55,13,30,,,,
87,down,DJ Shub,Smoke Dance Two (feat. Brian General),64,64,2,,,,
88,down,Pro Athlete,Shapeshifter,67,67,2,,,,
89,down,Tienezo,La Voix Qui S'élève,69,69,2,,,,
90,down,Monolink,Reflections,71,71,2,,,,
91,down,Nau Leone,Raíces,72,72,2,,,,
92,-,Kerala Dust,Closer,-,92,1,,,,
93,down,Raze,Break 4 Love (Skunk Dub),74,74,2,,,,
94,down,Mr.Kitty,After Dark,37,18,29,,,,
95,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,95,1,,,,
96,-,Big Black Delta,Huggin & Kissin,-,96,2,,,,
97,-,VOJ & Narvent,Memory Reboot,-,29,3,,,,
98,down,Come Clean,One Wish,53,53,2,,,,
99,-,TroyBoi,On My Own (feat. Nefera),-,86,2,,,,
100,-,Ahmet Kılıç & Stoto,Stumblin' in (feat. Adeba),-,73,7,,,,
