Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,138,,,,
2,up,Vekonyz,The Way I Do,2,1,141,,,,
3,up,The Avener,Fade Out Lines,3,2,68,,,,
4,up,The Avener,Fade Out Lines,4,2,140,,,,
5,up,Parov Stelar,All Night,5,3,141,,,,
6,up,Zagar,Wings of Love (Radio Edit),6,1,124,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,133,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),66,1,73,92,2021-04-25,92,2021-04-25
9,down,Chris Malinchak,So Good to Me (Extended Mix),8,3,136,,,,
10,down,Kiesza,Hideaway,9,1,140,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,140,,,,
12,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),11,8,87,,,,
13,down,Ben Pearce,What I Might Do (Radio Edit),12,8,80,,,,
14,down,Andain,Beautiful Things (Radio Edit),13,3,126,,,,
15,up,Empire of the Sun,We Are the People,15,6,141,,,,
16,up,Punnany Massif,Pécs Aktuál X,16,7,139,,,,
17,up,Years & Years,King (Acoustic),17,10,78,,,,
18,up,C2C,Happy (feat. Derek Martin),18,9,104,,,,
19,up,Empire of the Sun,Walking On a Dream,19,8,139,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,12,139,,,,
21,down,Daimond Rocks,R.O.Z.E.S,14,8,48,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),27,12,139,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,2,87,,,,
24,down,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,139,,,,
25,down,Yonderboi,I Am Cgi,23,22,14,,,,
26,down,M.I.A.,Bad Girls,24,16,112,,,,
27,down,Disclosure,White Noise (feat. AlunaGeorge),25,16,119,,,,
28,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,2,39,,,,
29,down,Chris Malinchak,So Good to Me (Radio Edit),26,8,139,,,,
30,down,Punnany Massif,Bemelegítő,29,18,139,,,,
31,up,Kungs,Clap Your Hands,33,6,17,,,,
32,up,Disclosure,Latch (Live),40,17,80,,,,
33,up,M83,Midnight City,44,23,105,,,,
34,down,Bob Sinclar,Groupie,30,21,135,,,,
35,up,C-Block,So Strung Out (The Distance & Riddick Edit),35,23,130,,,,
36,down,Punnany Massif,Levezető,31,19,139,,,,
37,up,Hippie Sabotage,Devil Eyes,37,9,90,,,,
38,down,Elderbrook,Numb,34,4,91,,,,
39,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),32,25,125,,,,
40,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),39,12,140,,,,
41,up,Moby,Porcelain,52,27,119,,,,
42,up,Massive Attack,Paradise Circus,42,18,139,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,20,139,,,,
44,down,Kraftwerk,The Robots (Remastered),38,13,123,,,,
45,up,The Prodigy,Firestarter,80,20,30,,,,
46,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],45,14,136,,,,
47,down,Parov Stelar,Booty Swing,46,13,134,,,,
48,down,Parov Stelar,The Sun (feat. Graham Candy),47,25,127,,,,
49,down,Vekonyz,In My Mind (feat. Calidora),48,18,137,,,,
50,up,Kraftwerk,The Model (Remastered),51,17,102,,,,
51,up,Late Night Alumni,Empty Streets,53,13,115,,,,
52,-,Paul Kalkbrenner,Feed Your Head,-,9,110,,,,
53,-,Glenn Gatsby & Free Shots,Parla più piano / In cerca di te (Electro Swing Mix),-,34,1,,,,
54,up,Parov Stelar,Chambermaid Swing,54,30,107,,,,
55,down,The Prodigy,No Good (Start the Dance),43,29,44,,,,
56,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),55,33,101,,,,
57,down,Kungs,Never Going Home (Extended Mix),56,5,46,,,,
58,up,Kaleida,Think,58,22,55,,,,
59,up,Shouse,Love Tonight (Edit),59,2,54,,,,
60,up,Röyksopp,What Else Is There?,60,22,77,,,,
61,up,Kosheen,Catch (2021 Remaster),61,36,14,,,,
62,up,Zagar,Wings of Love (feat. Underground Divas),62,18,63,,,,
63,up,The Prodigy,Breathe,63,22,66,,,,
64,up,Morcheeba,Gimme Your Love,64,16,77,,,,
65,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),65,14,71,,,,
66,up,Yello,Jingle Bells (Single Version),68,28,44,,,,
67,up,Morcheeba,Enjoy the Ride,70,28,60,,,,
68,up,Antonyo,I Can't,75,17,64,,,,
69,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,31,,,,
70,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,34,,,,
71,down,Yello,The Race,57,20,31,,,,
72,-,The Cinematic Orchestra,To Build a Home,-,23,9,,,,
73,-,The Chemical Brothers,Galvanize,-,28,24,,,,
74,-,Disclosure,Omen (feat. Sam Smith),-,62,6,,,,
75,up,Burai & Lotfi Begi,Lélegzem,90,15,15,,,,
76,down,The Prodigy,Voodoo People (Pendulum Mix),49,23,17,,,,
77,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,28,19,,,,
78,-,Petit Biscuit,Sunset Lover,-,61,10,,,,
79,-,Pendulum,Come Alive,-,49,17,,,,
80,-,Block & Crown & Paul Parsons,Fresh For 24 - 7,-,80,1,,,,
81,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,81,1,,,,
82,-,Shouse,Won't Forget You,-,7,6,,,,
83,-,New Level Empire,The Last One (Original Club Edit),-,27,33,,,,
84,up,KOOSZMILAN & Bon-Bon,VALAMI AMERIKA 2022,87,82,2,,,,
85,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,9,16,,,,
86,-,Julian Jeweil,Air Conditionne,-,38,4,,,,
87,-,Block & Crown & Paul Parsons,Let the Music,-,87,1,,,,
88,up,Argy,Tataki,91,45,3,,,,
89,-,Eric Lévi,Ameno (Remix),-,52,13,,,,
90,-,Monolink,Sirens (Extended Version),-,90,2,,,,
91,-,PPK,ResuRection (Radio Edit),-,34,6,,,,
92,-,Shouse,Won't Forget You (Edit),-,6,8,,,,
93,-,Alex O'Rion,With You,-,93,1,,,,
94,-,Deep & Wide,Castillos de Arena,-,94,1,,,,
95,down,Eric Lévi,Ameno,67,33,31,,,,
96,-,Sevdaliza,Human,-,30,2,,,,
97,-,Loving Arms,Sweet Dreams (Radio Edit),-,97,1,,,,
98,-,DVA,Juchu,-,98,1,,,,
99,-,Knife Party & Pegboard Nerds,Harpoon,-,99,1,,,,
100,-,Louis La Roche,Gimme Gimme,-,100,1,,,,
