Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zagar,Wings of Love (Radio Edit),2,1,202,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,209,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,1,9,,,,
4,down,Liu,Ringtone Drop (Radio Edit),1,1,79,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),3,1,151,92,2021-04-25,92,2021-04-25
6,down,Chris Malinchak,So Good to Me (Extended Mix),5,3,215,,,,
7,up,Ofenbach,Be Mine,26,5,195,,,,
8,down,Parov Stelar,All Night,4,3,210,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,2,164,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,2,111,,,,
11,down,Karanyi,Hello / I Gotta Run (feat. Es En),9,7,219,,,,
12,up,Chris Malinchak,So Good to Me (Radio Edit),12,8,217,,,,
13,down,Empire of the Sun,We Are the People,7,6,220,,,,
14,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,33,12,81,,,,
15,up,Late Night Alumni,Empty Streets,17,13,195,,,,
16,down,Elderbrook,Numb,10,4,164,,,,
17,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),14,12,220,,,,
18,down,Hippie Sabotage,Devil Eyes,15,9,166,,,,
19,down,Empire of the Sun,Walking On a Dream,16,8,217,,,,
20,-,Andain,Beautiful Things (Radio Edit),-,3,195,,,,
21,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),74,8,121,,,,
22,-,Kiefer,"It's Ok, B U",-,22,1,,,,
23,-,Reyneke,Ulaea,-,23,1,,,,
24,-,Carlprit,Fiesta (Michael Mind Project Remix),-,24,2,,,,
25,down,Shouse,Love Tonight (Edit),22,2,127,,,,
26,-,AronChupa & Little Sis Nora,Captain Coke,-,26,1,,,,
27,up,Morcheeba,Gimme Your Love,31,16,139,,,,
28,-,Ivy Lab,Rococo,-,28,1,,,,
29,-,MONKYMAN,The Tramp (Ouhana Remix),-,29,1,,,,
30,-,Yello,Desire,-,30,1,,,,
31,-,Spiritual Gardens,Natural Beauty,-,31,1,,,,
32,-,Reyneke,Rabenkind Tribe-Of-Raven,-,32,1,,,,
33,-,Nando Fortunato,I Wanna Change,-,33,1,,,,
34,up,Eric Lévi,Ameno,57,33,51,,,,
35,down,Zagar,Wings of Love (feat. Underground Divas),34,18,126,,,,
36,up,Burai & Lotfi Begi,Lélegzem,75,15,40,,,,
37,-,UNKLE,Burn My Shadow,-,37,1,,,,
38,down,Kungs,Never Going Home,32,6,78,,,,
39,down,Parov Stelar,Booty Swing,23,13,211,,,,
40,-,Monolink,Return to Oz (ARTBAT Remix),-,40,6,,,,
41,down,TWISTED,WORTH NOTHING (Instrumental),28,28,2,,,,
42,-,Rosa Anschütz,Rigid,-,42,1,,,,
43,-,Wilkinson & Kelli-Leigh,This Moment,-,43,1,,,,
44,-,MOKX,My Mind,-,44,1,,,,
45,-,Justice,Waters of Nazareth (Justice Remix),-,45,1,,,,
46,-,NIVIRO,Demons,-,46,1,,,,
47,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],-,47,1,,,,
48,-,Clams Casino & Imogen Heap,I'm God,-,48,1,,,,
49,-,Justice,Generator,-,49,1,,,,
50,-,"Kelela, Flexulant, BAMBII, RAHRAH GABOR & Brazy",Closure (Flexulant X Bambii Remix feat. Rahrah Gabor & Brazy),-,50,1,,,,
51,up,Flume,Never Be Like You (feat. Kai),73,41,7,,,,
52,-,Lakou Mizik & Joseph Ray,Night Drums,-,52,1,,,,
53,-,K-LONE,Cinco,-,53,1,,,,
54,-,Mania,Shine Shine Shine,-,54,1,,,,
55,-,Wanderson XVR,Saxobeat (Radio Edit),-,55,1,,,,
56,-,Kelela,Contact (Kg Remix),-,56,1,,,,
57,-,Adam Curtain & Warrior Queen,Frass Box,-,57,1,,,,
58,-,DJ Q,It's You (Octo Octa's Slammin' With U Mix),-,58,1,,,,
59,-,T Williams,Heartbeat (feat. Terri Walker) [DJ Q Remix],-,59,1,,,,
60,-,Lindstrøm,But Isn't It (feat. Frida Sundemo),-,60,1,,,,
61,-,Charlotte Thorstvedt,Arrhythmia (feat. Margaret Berger),-,61,1,,,,
62,-,Elysian,Fall to the Sky,-,62,1,,,,
63,-,DJ Simbabe,ITalO DiScO (Radio Edit),-,63,1,,,,
64,-,Charlotte Thorstvedt,Treacle,-,64,1,,,,
65,down,Kelela,Holier (JD. REID Remix) [feat. Shygirl],25,25,2,,,,
66,down,Caravan Palace,Lone Digger,27,26,21,,,,
67,-,Joy Orbison,Gr Etiquette,-,67,1,,,,
68,up,Monika & Akuratyde,Monte Rosa,76,68,2,,,,
69,-,Joy Orbison,Ladywell,-,69,1,,,,
70,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),52,28,25,,,,
71,-,Agressor Bunx,Tornado,-,71,1,,,,
72,-,Depeche Mode,In Your Room (Live),-,72,1,,,,
73,down,Kraftwerk,The Robots (Remastered),13,13,192,,,,
74,-,Yello,The Race,-,20,55,,,,
75,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],87,59,8,,,,
76,down,Paul Kalkbrenner,Cloud Rider,24,16,79,,,,
77,down,Julian Jeweil,Air Conditionne,38,38,7,,,,
78,-,Else,Paris,-,31,20,,,,
79,-,Paul Kalkbrenner,Feed Your Head,-,9,184,,,,
80,-,STRLGHT,Where Do We Go,-,72,1,,,,
81,-,Dj Furby & DJ DBC,A Poky 47,-,74,1,,,,
82,-,"Ivan Jazz, Tss Proyect, Dj Piju, DJ Pok, DJ DBC & Head Hornys",Alarm (Klubb Hardbass Mix),-,75,1,,,,
83,-,DJ DBC,Alarma (Klubb Hardbass Mix),-,83,1,,,,
84,-,"Ivan Jazz, Tss Proyect, Dj Piju, DJ Pok, DJ DBC & Head Hornys",Bumping Festival 06,-,84,1,,,,
85,-,Paffendorf,Smile (Radio Mix),-,85,1,,,,
86,down,Monika & Akuratyde & Oktae,When It Falls,77,77,2,,,,
87,down,Draze & Robbe,Falling (feat. Perxeuz.),78,78,2,,,,
88,down,Izzamuzzic,Maquis,79,79,2,,,,
89,down,Garsi,For a Vibe (I Promised Mom Remix),80,80,2,,,,
90,down,Izzamuzzic,Leave it alone,81,81,2,,,,
91,down,Izzamuzzic,Mountainz,82,82,2,,,,
92,down,Bolivard,Sauvons,84,84,2,,,,
93,down,LLUMEN,Halo,85,85,2,,,,
94,-,Tomcraft,Loneliness (Radio Cut),-,94,1,,,,
95,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),42,14,135,,,,
96,down,Antonyo,I Can't,91,17,120,,,,
97,down,Shouse,Won't Forget You,92,7,69,,,,
98,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,3,5,,,,
99,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",95,15,76,,,,
100,down,Dxrk ダーク,RAVE,68,27,28,,,,
