Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,61,,,,
2,up,Vekonyz,The Way I Do,2,1,62,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,2,13,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,59,,,,
5,up,Zagar,Wings of Love (Radio Edit),8,1,52,,,,
6,down,The Avener,Fade Out Lines,3,2,62,,,,
7,down,Parov Stelar,All Night,4,3,62,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,57,,,,
9,up,Kiesza,Hideaway,11,1,62,,,,
10,up,Andain,Beautiful Things (Radio Edit),14,3,53,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,62,,,,
12,down,Ben Pearce,What I Might Do (Radio Edit),10,8,2,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),72,8,10,,,,
14,down,Punnany Massif,Pécs Aktuál X,13,7,62,,,,
15,up,Empire of the Sun,We Are the People,15,6,62,,,,
16,up,C2C,Happy (feat. Derek Martin),16,9,27,,,,
17,up,Empire of the Sun,Walking On a Dream,17,8,62,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,12,62,,,,
19,up,Chris Malinchak,So Good to Me (Radio Edit),23,8,62,,,,
20,down,Karanyi,Hello / I Gotta Run (feat. Es En),18,7,60,,,,
21,up,Yonderboi,I Am Cgi,21,12,60,,,,
22,up,Elderbrook,Numb,24,4,20,,,,
23,down,Disclosure,White Noise (feat. AlunaGeorge),22,16,42,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),20,12,62,,,,
25,up,Punnany Massif,Bemelegítő,25,18,62,,,,
26,up,Bob Sinclar,Groupie,26,21,62,,,,
27,up,Punnany Massif,Levezető,27,19,62,,,,
28,-,Gelka,Body,-,28,1,,,,
29,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),28,12,62,,,,
30,up,Late Night Alumni,Empty Streets,38,13,44,,,,
31,down,Massive Attack,Paradise Circus,29,18,62,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,20,62,,,,
33,up,Hippie Sabotage,Devil Eyes,96,9,28,,,,
34,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],31,14,61,,,,
35,up,Zagar,Wings of Love (feat. Underground Divas),51,18,24,,,,
36,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),36,25,49,,,,
37,down,Parov Stelar,Booty Swing,32,13,56,,,,
38,down,Vekonyz,In My Mind (feat. Calidora),33,18,62,,,,
39,down,Parov Stelar,The Sun (feat. Graham Candy),34,25,56,,,,
40,down,Kraftwerk,The Robots (Remastered),35,13,53,,,,
41,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),42,41,6,,,,
42,down,C-Block,So Strung Out (The Distance & Riddick Edit),39,23,55,,,,
43,down,Parov Stelar,Chambermaid Swing,40,30,47,,,,
44,down,Paul Kalkbrenner,Feed Your Head,41,9,44,,,,
45,down,Ben Pearce,What I Might Do (Adam Shelton Remix),43,43,2,,,,
46,up,Eric Lévi,Ameno,63,33,10,,,,
47,up,Serhat Durmus,Hislerim (feat. Zerrin),83,35,8,,,,
48,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),45,33,45,,,,
49,down,M83,Midnight City,46,23,42,,,,
50,down,Moby,Porcelain,44,27,47,,,,
51,-,Kraddy,Android Porn,-,51,2,,,,
52,down,Morcheeba,Gimme Your Love,47,16,36,,,,
53,down,Röyksopp,What Else Is There?,48,22,25,,,,
54,down,Antonyo,I Can't,49,17,31,,,,
55,down,Yello,Jingle Bells (Single Version),37,28,12,,,,
56,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),50,14,30,,,,
57,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,44,8,99,2020-10-11,61,2020-11-01
58,down,Morcheeba,Enjoy the Ride,52,28,22,,,,
59,-,Yonderboi,Pabadam,-,18,5,,,,
60,-,Kaleida,Think,-,22,16,,,,
61,up,The Prodigy,Breathe,65,22,24,,,,
62,-,Chris Stussy,Seeing & Believing (DJOKO Extended Remix),-,62,1,,,,
63,-,Nick Barbachano,Child of the Earth (feat. Danit) [Binder Remix],-,63,1,,,,
64,-,Fur Coat,Roundabout,-,64,1,,,,
65,-,Mr. Bill,Corot-7B,-,65,1,,,,
66,-,Crazibiza,Live Forever (Andre Sobota Radio Mix),-,66,1,,,,
67,-,Petit Biscuit,On the Road,-,67,1,,,,
68,-,Aïsha Devi,Mazdâ,-,68,1,,,,
69,-,Jvla,Travis Scott,-,69,1,,,,
70,-,Purple Disco Machine,Walls,-,70,1,,,,
71,up,New Level Empire,The Last One (Original Club Edit),89,27,17,,,,
72,up,Mathias Kaden,Conviction,78,72,2,,,,
73,-,Moby,Why Does My Heart Feel So Bad?,-,73,5,,,,
74,-,Tiësto,Traffic,-,62,2,,,,
75,up,Yonderboi,Come On Progeny,90,39,15,,,,
76,-,David Guetta,Sexy Bitch (feat. Akon),-,53,4,,,,
77,up,Ahrix,Nova,99,37,11,,,,
78,-,Paul Kalkbrenner,Cloud Rider,-,16,11,,,,
79,-,The Prodigy,No Good (Start the Dance),-,29,8,,,,
80,-,Najwa,Bella ciao,-,67,1,,,,
81,-,The Prodigy,Firestarter,-,20,11,,,,
82,-,Moby,Natural Blues,-,35,6,,,,
83,-,Moby,Extreme Ways (Jason Bourne),-,59,5,,,,
84,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,84,3,,,,
85,-,Bicep,Atlas,-,70,2,,,,
86,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,7,,,,
87,-,"Vini Vici, EMOK, Martin Vice & Off Limits",In & Out,-,87,1,,,,
88,-,Coronita,Cocaine,-,55,4,,,,
89,-,Ticon,Bird of Paradise,-,89,1,,,,
90,-,Alejandro Molinari,Noche de Berlin,-,90,1,,,,
91,-,KAYTRANADA,10% (feat. Kali Uchis),-,91,1,,,,
92,-,Shades,Iron Sharpens Iron,-,92,1,,,,
93,-,ShockOne & Blanke,Follow Me (Blanke Remix),-,93,1,,,,
94,-,Stockholm Syndrome AU,Rogue Alarm,-,94,1,,,,
95,-,Jerry Folk,Slow,-,95,1,,,,
96,-,Yello,The Race,-,20,12,,,,
97,-,Rocky & Tilbor,Nothing Is Just Nothing,-,97,1,,,,
98,-,M.I.A.,Paper Planes,-,16,9,,,,
99,-,Alejandro Molinari,Discoteca Mexicana,-,99,1,,,,
100,-,SveTec,I'm Gonna Be High,-,100,1,,,,
