Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,178,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,160,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,110,92,2021-04-25,92,2021-04-25
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,168,,,,
5,up,Andain,Beautiful Things (Radio Edit),27,3,161,,,,
6,down,Chris Malinchak,So Good to Me (Extended Mix),5,3,173,,,,
7,up,Parov Stelar,All Night,7,3,174,,,,
8,up,Ofenbach,Be Mine,8,5,155,,,,
9,-,Anton Ishutin,Show Me,-,9,1,,,,
10,down,Liu,Ringtone Drop (Radio Edit),6,1,38,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,121,,,,
12,down,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,176,,,,
13,up,Elderbrook,Numb,13,4,123,,,,
14,down,Empire of the Sun,We Are the People,11,6,178,,,,
15,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,2,73,,,,
16,down,Paul Kalkbrenner,Feed Your Head,15,9,145,,,,
17,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),16,12,177,,,,
18,down,Hippie Sabotage,Devil Eyes,17,9,124,,,,
19,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],19,14,173,,,,
20,down,Empire of the Sun,Walking On a Dream,18,8,175,,,,
21,up,Late Night Alumni,Empty Streets,22,13,152,,,,
22,-,HighThere,Berlin,-,22,1,,,,
23,-,Boulderhead,Bread Butter Noodles Spice (feat. Overnite Oates),-,23,1,,,,
24,down,Vekonyz,In My Mind (feat. Calidora),23,18,174,,,,
25,-,Paul Hardcastle,19 Destruction Mix,-,25,1,,,,
26,up,Kungs,Never Going Home (Extended Mix),26,5,81,,,,
27,-,Daimond Rocks,R.O.Z.E.S,-,8,82,,,,
28,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,20,12,43,,,,
29,up,Burai & Lotfi Begi,Lélegzem,75,15,30,,,,
30,down,Zagar,Wings of Love (feat. Underground Divas),29,18,85,,,,
31,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),30,14,94,,,,
32,down,Morcheeba,Gimme Your Love,31,16,99,,,,
33,down,Parov Stelar,Booty Swing,32,13,171,,,,
34,down,Antonyo,I Can't,33,17,83,,,,
35,-,HighThere,Energy,-,35,1,,,,
36,-,Peet Look,Yanna,-,36,1,,,,
37,up,New Level Empire,The Last One (Original Club Edit),40,27,50,,,,
38,up,Paul Kalkbrenner,Cloud Rider,41,16,38,,,,
39,up,Shallou,Save Some Room,39,39,2,,,,
40,-,Zonderling,Sirene,-,40,1,,,,
41,-,Shouse,Love Tonight (Edit),-,2,87,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,15,41,,,,
43,up,M.I.A.,Paper Planes,60,16,47,,,,
44,-,Cammie,Daydreaming (feat. Bert),-,44,1,,,,
45,-,Chelou,She Rock I Roll (Calibre Remix),-,45,1,,,,
46,-,Nuvertal,Get Deeper (feat. Maureen),-,46,1,,,,
47,-,Manly,Rum Rage,-,47,1,,,,
48,-,Elderbrook,I Need You,-,48,1,,,,
49,-,Ecraze,Bodyfvck,-,49,1,,,,
50,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,50,1,,,,
51,-,sapphi,Maximum,-,51,1,,,,
52,-,"RRIDAH, Ade & MAR5",Ghost,-,52,1,,,,
53,-,System Fail,Dark Techno,-,53,1,,,,
54,up,Yaeji,For Granted,62,54,2,,,,
55,-,VNV Nation,Sentinal,-,55,1,,,,
56,-,Khanvict,Closer,-,56,1,,,,
57,up,Elderbrook,The End,63,57,2,,,,
58,-,Eelke Kleijn,Midnight Affair (Samaha Slow Extended Edit),-,58,1,,,,
59,-,Nando Fortunato,This Fire in Me (feat. Paul Lock) [Paul Lock Remix],-,59,1,,,,
60,-,"Yohan Gerber, Bersage & Nito-Onna",If I Lose Myself,-,60,1,,,,
61,-,Anyma & Chris Avantgarde,Eternity,-,45,1,,,,
62,-,"Schwarz Avni, Tiefschwarz & Yotam Avni",Hybrid Sounds,-,62,1,,,,
63,-,Archnemesis,Spaceman,-,63,1,,,,
64,-,Girls' Generation,Catch Me If You Can,-,64,1,,,,
65,up,Kraftwerk,The Robots (Remastered),92,13,159,,,,
66,up,The Glitch Mob,We Can Make the World Stop,94,37,15,,,,
67,up,Nasaya & MARO,TEMPO,76,67,2,,,,
68,up,Captain Hook,The Power of Now (Dekel Remix),77,68,2,,,,
69,down,Loxy,Havok,14,14,2,,,,
70,-,Tape Five,A Cool Cat In Town (feat. Brenda Boykin),-,70,1,,,,
71,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,20,,,,
72,-,Enigma,Return To Innocence,-,68,4,,,,
73,-,The Prodigy,Firestarter,-,20,45,,,,
74,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,68,1,,,,
75,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,39,1,,,,
76,-,Kalpataru Tree,Magnetic Muse,-,69,1,,,,
77,-,Oliver Koletzki & Fran,Hypnotized,-,50,1,,,,
78,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",28,28,2,,,,
79,down,Stockholm Noir,Dancing with My Demons,37,37,2,,,,
80,down,Wankelmut & Emma Louise,My Head Is a Jungle (Area10 MK Remix Radio Edit),38,38,2,,,,
81,down,Beanfield & Bajka,Tides,64,64,2,,,,
82,-,Scandroid,Neo-Tokyo (Dance with the Dead Remix),-,82,1,,,,
83,-,2Scratch & TAOG,Loco,-,83,1,,,,
84,-,Anyma & Chris Avantgarde,Consciousness,-,40,1,,,,
85,-,The Prodigy,Poison (95EQ),-,54,9,,,,
86,down,Stray Kids,MANIAC,78,11,10,,,,
87,-,Tez Cadey,No Place I Call Home (with Wim & Mara) [feat. Wim & Mara],-,87,1,,,,
88,down,Kungs,Never Going Home,74,6,55,,,,
89,-,Ours Samplus,Like the Sunshine,-,89,1,,,,
90,-,TheFatRat,Xenogenesis,-,47,2,,,,
91,-,Dubfire & Oliver Huntemann,Fuego (Julian Jeweil Remix),-,91,1,,,,
92,-,Troels Hammer,Azur,-,92,1,,,,
93,-,Rich vom Dorf,Inside Your Heart,-,93,1,,,,
94,-,Souls of Mischief,Step to My Girl,-,94,1,,,,
95,-,YAUKXSHI,Stupid Flex,-,95,1,,,,
