Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,2,1,170,,,,
2,up,Zagar,Wings of Love (Radio Edit),16,1,152,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),8,1,102,92,2021-04-25,92,2021-04-25
4,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,165,,,,
5,up,Ofenbach,Be Mine,13,5,148,,,,
6,up,Empire of the Sun,We Are the People,15,6,170,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,167,,,,
8,up,Liu,Ringtone Drop (Radio Edit),20,1,30,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,2,113,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),24,7,168,,,,
11,up,Chris Malinchak,So Good to Me (Radio Edit),27,8,168,,,,
12,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,2,65,,,,
13,up,Elderbrook,Numb,35,4,115,,,,
14,down,The Avener,Fade Out Lines,3,2,97,,,,
15,down,Parov Stelar,All Night,5,3,170,,,,
16,-,Zagar,Astronaut from Star City,-,16,1,,,,
17,up,Empire of the Sun,Walking On a Dream,18,8,168,,,,
18,down,The Avener,Fade Out Lines,7,2,169,,,,
19,up,Zagar,Wings of Love (feat. Underground Divas),100,18,77,,,,
20,-,Techno_Andrey,mr.kitty after dark Slowed+Reverq,-,20,1,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,162,,,,
22,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),39,12,169,,,,
23,up,Kungs,Never Going Home (Extended Mix),61,5,73,,,,
24,-,Orbital,Are You Alive? (feat. Penelope Isles) [Edit],-,24,1,,,,
25,down,Kiesza,Hideaway,4,1,169,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,169,,,,
27,up,Hippie Sabotage,Devil Eyes,38,9,116,,,,
28,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),12,8,116,,,,
29,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],48,14,165,,,,
30,down,Andain,Beautiful Things (Radio Edit),9,3,155,,,,
31,up,Late Night Alumni,Empty Streets,52,13,144,,,,
32,up,Vekonyz,In My Mind (feat. Calidora),53,18,166,,,,
33,-,Eric Lévi,Ameno,-,33,43,,,,
34,down,Ben Pearce,What I Might Do (Radio Edit),14,8,109,,,,
35,-,Outlandish,Callin' U (Radio Edit),-,35,4,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),63,9,26,,,,
37,-,Shouse,Love Tonight (Edit),-,2,80,,,,
38,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,86,,,,
39,down,Punnany Massif,Pécs Aktuál X,17,7,168,,,,
40,-,Morcheeba,Gimme Your Love,-,16,91,,,,
41,down,C2C,Happy (feat. Derek Martin),19,9,133,,,,
42,up,Parov Stelar,Booty Swing,50,13,163,,,,
43,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,168,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),22,12,168,,,,
45,-,Argy,Tataki,-,45,10,,,,
46,down,Daimond Rocks,R.O.Z.E.S,32,8,76,,,,
47,-,Argy & Goom Gum,Pantheon,-,47,1,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),26,16,148,,,,
49,down,C-Block,So Strung Out (The Distance & Riddick Edit),29,23,159,,,,
50,-,Bassjackers,How We Do,-,50,1,,,,
51,down,Punnany Massif,Bemelegítő,28,18,168,,,,
52,-,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),-,52,1,,,,
53,down,Disclosure,Latch (Live),30,17,102,,,,
54,down,Bob Sinclar,Groupie,31,21,164,,,,
55,down,Punnany Massif,Levezető,33,19,168,,,,
56,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,36,12,35,,,,
57,up,Moby,Porcelain,59,27,148,,,,
58,-,Antonyo,I Can't,-,17,75,,,,
59,-,PatrickReza,The Wall,-,59,1,,,,
60,-,La Compagnie Créole,A.I.É. (Haza Remix),-,60,1,,,,
61,-,Dropset,Counterpart,-,61,1,,,,
62,-,morch kovalski,Forget About Freeman,-,62,1,,,,
63,-,Saavan,Hollow,-,63,1,,,,
64,down,M.I.A.,Bad Girls,25,16,140,,,,
65,-,Redpill,Bacteria,-,65,1,,,,
66,-,Balázs Ádám & Adam Balazs,Katica a Szörfön,-,66,1,,,,
67,-,Keisha Jenkins,Goin’ Through the Motions (Motion Mix),-,67,1,,,,
68,-,Zakmina & EGOMAŠINA,Dykuma,-,68,1,,,,
69,-,Pisk,Horny (feat. Nastazya) [Electro Swing Version],-,69,1,,,,
70,-,Terr,Dust (Curses Remix),-,70,1,,,,
71,-,LoopMaffia,Mr.Anonimous,-,71,1,,,,
72,-,Robotaki,Monkey Bars (feat. Claire Ridgely),-,72,1,,,,
73,-,Diary of Dreams,AmoK (FP Version),-,73,1,,,,
74,-,David Guetta,Delirious,-,74,1,,,,
75,-,New Level Empire,The Last One (Original Club Edit),-,27,42,,,,
76,-,Linn Snap,Rosa,-,73,1,,,,
77,-,Little Big,Life in da Trash,-,74,1,,,,
78,-,S.P.Y,System Error,-,78,1,,,,
79,-,S.P.Y,The Way,-,79,1,,,,
80,-,Paul Kalkbrenner,Feed Your Head,-,9,137,,,,
81,-,TWISTED,Worth Nothing,-,71,2,,,,
82,-,Alex Rasov,Just To Be In Love,-,35,1,,,,
83,down,Shouse,Won't Forget You,47,7,29,,,,
84,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,34,,,,
85,-,DJ Sabrina The Teenage DJ,I Should Have Tried,-,85,1,,,,
86,-,M.I.A.,Paper Planes,-,16,40,,,,
87,-,Walkie Talkie Man,Like a Roller (feat. Tomcraft) [WTM Remix],-,54,1,,,,
88,down,Kraftwerk,The Robots (Remastered),44,13,152,,,,
89,-,UnClubbed,Need to Feel Loved (feat. Zoe Durrant),-,89,1,,,,
90,-,The Glitch Mob,We Can Make the World Stop,-,37,9,,,,
91,down,The Prodigy,No Good (Start the Dance),64,29,62,,,,
92,-,Yonderboi,Pabadam,-,18,19,,,,
93,-,AK & Sublab,Motion,-,93,1,,,,
94,-,vowl. & Sace,Red Cup,-,94,1,,,,
95,down,Massive Attack,Paradise Circus,42,18,168,,,,
96,down,Kungs,Never Going Home,71,6,50,,,,
97,-,Zagar,The Prophet Is a Fool,-,97,1,,,,
98,-,vowl. & Sace,In My Heart,-,98,1,,,,
99,down,Shouse,Won't Forget You (Edit),57,6,32,,,,
100,-,Duke Dumont,Ocean Drive,-,16,49,,,,
