Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,21,,,,
2,up,Vekonyz,The Way I Do,3,1,22,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,15,,,,
4,down,Kiesza,Hideaway,2,1,22,,,,
5,up,The Avener,Fade Out Lines,5,2,22,,,,
6,up,Parov Stelar,All Night,6,3,22,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,22,,,,
8,up,Zagar,Wings of Love (Radio Edit),8,1,18,,,,
9,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,21,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,22,,,,
11,up,Empire of the Sun,We Are the People,12,6,22,,,,
12,up,Parov Stelar,Catgroove,14,10,22,,,,
13,down,Punnany Massif,Pécs Aktuál X,11,7,22,,,,
14,up,Empire of the Sun,Walking On a Dream,16,8,22,,,,
15,down,Andain,Beautiful Things (Radio Edit),13,3,19,,,,
16,up,Disclosure,White Noise (feat. AlunaGeorge),70,16,2,,,,
17,down,Ofenbach,Be Mine,15,5,22,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,12,22,,,,
19,down,Karanyi,Hello / I Gotta Run (feat. Es En),18,7,22,,,,
20,down,Yonderboi,I Am Cgi,19,12,22,,,,
21,down,Chris Malinchak,So Good to Me (Radio Edit),20,8,22,,,,
22,down,OMfG,Hello,21,15,22,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,20,22,,,,
24,down,Punnany Massif,Bemelegítő,22,18,22,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),25,12,22,,,,
26,-,Disclosure,Latch (Live),-,17,7,,,,
27,down,Faithless,Insomnia (Monster Mix),24,17,21,,,,
28,down,Punnany Massif,Levezető,23,19,22,,,,
29,-,Tomcraft,Like a Roller (Radio Edit),-,12,19,,,,
30,down,Purebeat,No One (Remix),27,21,22,,,,
31,-,Otto,Bob (Edu K Remix),-,31,1,,,,
32,-,Kosianut,Wasting My Young Years,-,32,1,,,,
33,-,Fio Fa,Dead Money,-,33,1,,,,
34,-,RAC,Stuck on You (feat. Phil Good),-,34,1,,,,
35,-,Pan-Pot,Deutsche Welle,-,35,1,,,,
36,-,Jon Kennedy,The Beef,-,36,1,,,,
37,-,Faithless,God Is a DJ,-,26,18,,,,
38,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),26,12,22,,,,
39,-,Steerner & Tjernberg,Zyzz (feat. Brenton Mattheus),-,39,1,,,,
40,-,Faithless,We Come 1 (Radio Edit),-,40,1,,,,
41,-,Hi I'm Ghost,Death Rail,-,41,1,,,,
42,up,Hippie Sabotage,Devil Eyes,43,9,13,,,,
43,-,Dune & Crayon,Hundred Fifty Roses,-,43,1,,,,
44,-,EMOK & Morten Granau,3rd Eye (Suntree Remix),-,44,1,,,,
45,-,Adam Freeland,How To Fake Your Own Life (Om Unit Remix) [Om Unit Remix],-,45,1,,,,
46,-,Seba,Crockett (Remastered),-,46,1,,,,
47,-,Distant Sun,Machine lernt,-,47,1,,,,
48,-,Time In Motion,Back Together (Klopfgeister Remix),-,48,1,,,,
49,-,Alfons,Glitch 2015,-,49,1,,,,
50,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,50,1,,,,
51,down,Massive Attack,Paradise Circus,31,18,22,,,,
52,-,Café del Mar & Digitano,Rajamanta,-,52,1,,,,
53,down,Bob Sinclar,Groupie,34,21,22,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,38,7,,,,
55,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],33,22,8,,,,
56,-,"Tiên Tiên, JustaTee & JSDRMNS",Cần Gì Hơn (Jsdrmns Remix),-,56,1,,,,
57,down,Deft,Pressure,39,39,2,,,,
58,-,Joris Voorn,Never (Colyn Extended Mix),-,58,1,,,,
59,-,Cheesecake Boys & Nayka,U Want It,-,59,1,,,,
60,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,60,1,,,,
61,-,Iman Hanzo & Jinadu,For Love,-,61,1,,,,
62,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),-,62,1,,,,
63,-,Adriatique,Buchla’s Dreaming (Agents of Time Remix),-,63,1,,,,
64,-,Apoptygma Berzerk,Starsign (Extended Version),-,64,1,,,,
65,-,Apoptygma Berzerk,Major Tom (Demo Version),-,65,1,,,,
66,-,Låpsley,Sadness is a Shade of Blue,-,66,1,,,,
67,-,Café del Mar,Many Rivers To Cross,-,67,1,,,,
68,-,Einmusik & Dirty Doering,Centaurio (Mixed),-,68,1,,,,
69,-,Urban Astronauts,Reverse Reality (Matt Darey Presents) [feat. Tricia Lee Kelshall],-,69,1,,,,
70,-,Bicep,Atlas,-,70,1,,,,
71,-,Elite Force,In the Crossfire,-,71,1,,,,
72,-,Tim Engelhardt,Phaeton,-,72,1,,,,
73,-,Dusty Baron & Vakula,Follow Shot (V Groove Mix),-,73,1,,,,
74,-,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],-,74,1,,,,
75,-,Cristoph,Voice of Silence (feat. Artche) [Edit],-,75,1,,,,
76,-,Clara Moto,How We Live in Each Other,-,76,1,,,,
77,-,Tawk Love,Deep in You,-,77,1,,,,
78,-,Conan The Selector,The Game,-,78,1,,,,
79,-,Djrum,Blue Violet,-,79,1,,,,
80,-,Figure Study,Lesson One,-,80,1,,,,
81,-,Dawad & Mokic,Asphalte,-,81,1,,,,
82,-,Louis Clark,Liquid Code,-,82,1,,,,
83,-,Mumbai Science,1975,-,83,1,,,,
84,-,Bonobo,Kong/Ketto (Live),-,84,1,,,,
85,-,Âme,Deadlocked (feat. Roedelius),-,85,1,,,,
86,-,Jon Kennedy,Iron Lung,-,86,1,,,,
87,-,Ghastly & Matthew Koma,We Might Fall,-,87,1,,,,
88,-,Ehrling,Ocean,-,88,1,,,,
89,-,KCPK,Who Wants It (Remix by Postaal),-,89,1,,,,
90,-,Four Tet,Everything Is Alright,-,90,1,,,,
91,-,Hot Chip,One Pure Thought (Radio Edit),-,91,1,,,,
92,-,Housse de Racket,Château,-,92,1,,,,
93,-,Bliss,Trust In Your Love (feat. Ane Brun) [Charles Webster Slo Mix],-,93,1,,,,
94,-,Jon Kennedy,I Feel the Weight,-,94,1,,,,
95,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],35,14,22,,,,
96,-,Giolì & Assia,Emptiness,-,58,2,,,,
97,-,Mr. Oizo,Flat Beat,-,47,2,,,,
98,-,Rob Bailey & The Hustle Standard,Hungry,-,77,1,,,,
99,-,Housse de Racket,Oh Yeah !,-,99,1,,,,
100,down,Vekonyz,In My Mind (feat. Calidora),37,18,22,,,,
