Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,7,,,,
2,up,Vekonyz,The Way I Do,2,1,8,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,7,,,,
4,up,Parov Stelar,All Night,7,3,8,,,,
5,down,The Avener,Fade Out Lines,4,2,8,,,,
6,up,Zagar,Wings of Love (Radio Edit),6,1,6,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,8,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),13,3,7,,,,
9,down,Kiesza,Hideaway,5,1,8,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,8,,,,
11,up,Ofenbach,Be Mine,15,5,8,,,,
12,down,Punnany Massif,Pécs Aktuál X,10,7,8,,,,
13,up,Parov Stelar,Catgroove,14,10,8,,,,
14,down,Empire of the Sun,We Are the People,11,6,8,,,,
15,down,Andain,Beautiful Things (Radio Edit),12,3,7,,,,
16,up,Empire of the Sun,Walking On a Dream,16,8,8,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,12,8,,,,
18,up,Tomcraft,Like a Roller (Radio Edit),18,12,8,,,,
19,up,Karanyi,Hello / I Gotta Run (feat. Es En),19,7,8,,,,
20,up,Yonderboi,I Am Cgi,20,12,8,,,,
21,up,Chris Malinchak,So Good to Me (Radio Edit),21,8,8,,,,
22,up,Purebeat,No One (Remix),28,21,8,,,,
23,down,OMfG,Hello,22,15,8,,,,
24,down,Punnany Massif,Bemelegítő,23,18,8,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),25,12,8,,,,
26,down,Bob Sinclar,Groupie,24,21,8,,,,
27,down,Punnany Massif,Levezető,26,19,8,,,,
28,up,Parov Stelar,Booty Swing,38,13,8,,,,
29,-,The Prodigy,No Good (Start the Dance),-,29,3,,,,
30,down,Faithless,Insomnia (Monster Mix),27,17,7,,,,
31,up,Parov Stelar,The Sun (feat. Graham Candy),36,25,8,,,,
32,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),29,12,8,,,,
33,down,Massive Attack,Paradise Circus,30,18,8,,,,
34,-,Niteboi,Dont Like,-,34,1,,,,
35,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,1,,,,
36,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],33,14,8,,,,
37,down,Vekonyz,In My Mind (feat. Calidora),35,18,8,,,,
38,-,Bonobo,Linked,-,38,1,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,20,8,,,,
40,-,FELIX,It Will Make Me Crazy (Big Mix),-,40,1,,,,
41,-,enjoii,Don't Like (Enjoii Flip) [feat. Niteboi],-,41,1,,,,
42,down,Kraftwerk,The Robots (Remastered),37,13,8,,,,
43,-,Sarah McLeod,He Doesn't Love You (Tommyboy Vocal Mix),-,43,1,,,,
44,down,Faithless,God Is a DJ,39,26,7,,,,
45,down,Parov Stelar,Chambermaid Swing,40,30,8,,,,
46,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,2,,,,
47,down,C-Block,So Strung Out (The Distance & Riddick Edit),41,23,8,,,,
48,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),42,33,8,,,,
49,down,Late Night Alumni,Empty Streets,43,13,8,,,,
50,down,M83,Midnight City,44,23,7,,,,
51,up,Paul Kalkbrenner,Cloud Rider,100,16,3,,,,
52,-,"Kvsh, Beowülf & Flakkë",Me Gusta (Club Mix),-,52,1,,,,
53,down,Yello,Jingle Bells (Single Version),31,28,4,,,,
54,-,The Prodigy,Breathe,-,22,2,,,,
55,-,Monolink,Swallow (Oliver Koletzki Remix),-,55,1,,,,
56,-,Brian Power,Can We Pretend (feat. Kathy Kosins) [Club Mix Edit],-,56,1,,,,
57,-,Flume,Never Be Like You (feat. Kai),-,41,1,,,,
58,-,Tycho,Japan (feat. Saint Sinner),-,58,1,,,,
59,-,Disclosure,Latch (feat. Sam Smith),-,59,1,,,,
60,down,Moby,Porcelain,45,27,8,,,,
61,down,Morcheeba,Gimme Your Love,46,16,8,,,,
62,down,Kraftwerk,The Model (Remastered),55,17,7,,,,
63,-,Malvo,Popcorn,-,63,1,,,,
64,-,Tycho,Stress,-,64,1,,,,
65,-,Jean-Michel Jarre,Jonques de pecheurs au crepuscule (Live),-,65,1,,,,
66,-,Tycho,Japan (Instrumental),-,66,1,,,,
67,-,Angelo Puccio,Plata o Plomo (Remix),-,67,1,,,,
68,-,Anna,Spectral,-,68,1,,,,
69,-,Joe Goddard,Human Touch (Dub),-,69,1,,,,
70,-,Colyn,Amor,-,70,1,,,,
71,-,DeepCosmo,Nowhere (feat. Hadanka),-,71,1,,,,
72,-,Adamant (IT),Last Promises,-,72,1,,,,
73,-,Regal,Shock Ya Mind (Take It On Back),-,73,1,,,,
74,-,Adriatique,Hound,-,74,1,,,,
75,-,Recondite,Savaaq,-,75,1,,,,
76,-,The Frim,Hi,-,76,1,,,,
77,-,Bar9,Nexus - 6,-,77,1,,,,
78,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,78,1,,,,
79,-,Slynk,Disco Operator,-,79,1,,,,
80,-,Million Dollar Weekends,Deja Vu (Kato Edit),-,80,1,,,,
81,-,Planet Funk,Chase the Sun,-,81,1,,,,
82,-,Stereo MC's,Deeper (feat. Terranova),-,82,1,,,,
83,-,Proxyon,Space Warriors (Space Dub),-,83,1,,,,
84,down,Hinap,Primary Level,81,81,2,,,,
85,down,Estefano Haze & Novotech,Bodyscan,82,82,2,,,,
86,down,Antoine Clamaran & Agua Sin Gas,Dancin',84,84,2,,,,
87,-,Parov Stelar,Clap Your Hands,-,65,1,,,,
88,down,Louis The Child & Wafia,Better Not (feat. Wafia),85,85,2,,,,
89,-,IHF,Awake,-,89,1,,,,
90,down,Rone,Fugu Kiss,86,86,2,,,,
91,-,IHF,Evolve,-,91,1,,,,
92,-,Petit Biscuit,Sunset Lover (OTR Remix),-,92,1,,,,
93,-,A Tribe Called Red,"ALie Nation (feat. John Trudell, Tanya Tagaq, Lido Pimienta & Northern Voice)",-,93,1,,,,
94,-,Members of Mayday,Sonic Empire (Short Mix),-,43,2,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,34,1,,,,
96,-,Massive Attack,Unfinished Sympathy,-,39,1,,,,
97,-,Brooklyn Bounce,Take a Ride,-,79,1,,,,
98,-,Caravan Palace,Miracle,-,82,1,,,,
99,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,99,1,,,,
100,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,100,1,,,,
