Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,104,,,,
2,up,Vekonyz,The Way I Do,2,1,105,,,,
3,up,The Avener,Fade Out Lines,3,2,34,,,,
4,up,The Avener,Fade Out Lines,4,2,105,,,,
5,up,Parov Stelar,All Night,5,3,105,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),7,1,38,92,2021-04-25,92,2021-04-25
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,98,,,,
8,up,Kungs,Never Going Home (Extended Mix),15,5,14,,,,
9,down,Zagar,Wings of Love (Radio Edit),8,1,94,,,,
10,up,Kiesza,Hideaway,10,1,105,,,,
11,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,100,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,105,,,,
13,down,Ben Pearce,What I Might Do (Radio Edit),12,8,45,,,,
14,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),58,8,52,,,,
15,down,Andain,Beautiful Things (Radio Edit),13,3,94,,,,
16,up,Punnany Massif,Pécs Aktuál X,16,7,104,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,2,56,,,,
18,down,Ofenbach,Be Mine,17,5,89,,,,
19,down,Years & Years,King (Acoustic),18,10,53,,,,
20,down,Daimond Rocks,R.O.Z.E.S,14,8,16,,,,
21,down,C2C,Happy (feat. Derek Martin),19,9,70,,,,
22,down,Empire of the Sun,Walking On a Dream,20,8,103,,,,
23,down,Tomcraft,Like a Roller (Radio Edit),21,12,88,,,,
24,up,Empire of the Sun,We Are the People,51,6,105,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,105,,,,
26,up,Shouse,Love Tonight (Edit),28,2,23,,,,
27,down,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,103,,,,
28,down,M.I.A.,Bad Girls,25,16,78,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),24,12,105,,,,
30,down,Disclosure,White Noise (feat. AlunaGeorge),26,16,85,,,,
31,down,Chris Malinchak,So Good to Me (Radio Edit),27,8,103,,,,
32,down,Punnany Massif,Bemelegítő,29,18,104,,,,
33,down,Bob Sinclar,Groupie,32,21,104,,,,
34,up,Kungs,Never Going Home,34,6,16,,,,
35,down,Punnany Massif,Levezető,33,19,104,,,,
36,-,DJ Chill del Mar,Ibiza Beats 2018,-,36,1,,,,
37,-,RÜFÜS DU SOL,Next to Me,-,37,1,,,,
38,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),36,12,105,,,,
39,down,Elderbrook,Numb,37,4,61,,,,
40,down,Massive Attack,Paradise Circus,38,18,105,,,,
41,-,Suicide Commando,Trick or Treat,-,41,1,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,20,105,,,,
43,down,Kraftwerk,The Robots (Remastered),42,13,90,,,,
44,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],43,14,103,,,,
45,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),44,25,91,,,,
46,down,Parov Stelar,Booty Swing,45,13,99,,,,
47,down,C-Block,So Strung Out (The Distance & Riddick Edit),46,23,97,,,,
48,down,Vekonyz,In My Mind (feat. Calidora),47,18,101,,,,
49,up,Parov Stelar,The Sun (feat. Graham Candy),50,25,92,,,,
50,-,John Tejada,Night Transit,-,50,1,,,,
51,-,Last Island,Tibet,-,51,1,,,,
52,-,DJ Chill del Mar,Chilled House Session,-,52,1,,,,
53,-,Salvatore Ganacci,Talk (7 Skies Remix),-,53,1,,,,
54,up,Paul Kalkbrenner,Feed Your Head,56,9,79,,,,
55,-,Hippie Sabotage,Devil Eyes,-,9,57,,,,
56,up,Late Night Alumni,Empty Streets,63,13,82,,,,
57,-,LYNY,Dash,-,57,1,,,,
58,-,Russian Village Boys,I'm Happy,-,58,1,,,,
59,-,"League of Legends, Besomorph & PVRIS",Burn It All Down (Besomorph Remix),-,59,1,,,,
60,-,Jaia,Rouge Marine,-,60,1,,,,
61,-,Reboq,Illusion of Us (Listeners Edition),-,61,1,,,,
62,-,Reboq,It's Over (Listeners Edition),-,62,1,,,,
63,-,Kisnou,Sancta Mea,-,63,1,,,,
64,up,Röyksopp,What Else Is There?,80,22,53,,,,
65,down,Disclosure,Latch (Live),31,17,52,,,,
66,up,Kraftwerk,The Model (Remastered),95,17,69,,,,
67,up,Moby,Porcelain,97,27,84,,,,
68,up,Sally Shapiro,Fading Away,79,68,2,,,,
69,-,Massive Attack,Teardrop,-,44,5,,,,
70,down,Morcheeba,Thumbnails,48,48,2,,,,
71,up,The Chemical Brothers,Galvanize,81,28,17,,,,
72,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,28,,,,
73,-,Forrest & mkeyser,La Vida,-,73,1,,,,
74,-,Eliminate,Walk Away,-,74,1,,,,
75,-,Aitor Ronda,Virgo,-,75,1,,,,
76,-,Ibukun Sunday,No Turning Back,-,76,1,,,,
77,-,Leotrix,Sight,-,77,1,,,,
78,down,Red Snapper,Regrettable,59,59,2,,,,
79,-,Unter Null,Broken Heart Cliché,-,79,1,,,,
80,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,10,,,,
81,up,The Tech Thieves,Fake,92,81,2,,,,
82,up,M83,Midnight City,98,23,75,,,,
83,up,Parov Stelar,Chambermaid Swing,100,30,79,,,,
84,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,33,75,,,,
85,-,Morcheeba,Gimme Your Love,-,16,60,,,,
86,-,Ace Aura,Destiny,-,86,1,,,,
87,-,MOVEMENT,Ivory (Rework),-,87,1,,,,
88,-,Martin Books,Push,-,88,1,,,,
89,-,Ashwin Koteeswaran,The Vibe Tribe,-,89,1,,,,
90,-,Jean-Michel Jarre,"Oxygene, Pt. 13",-,90,1,,,,
91,-,Be Svendson,On the Hill (Mollono.Bass & Ava Remix),-,91,1,,,,
92,-,Shouse,Love Tonight,-,23,16,,,,
93,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],-,93,1,,,,
94,down,Ofenbach & Ella Henderson,Hurricane,55,7,7,,,,
95,down,Aladiah,Infinite Density,85,85,2,,,,
96,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,60,12,19,,,,
97,-,Caribou,Can't Do Without You (Tale of Us & Mano Le Tough Remix),-,59,2,,,,
98,-,M83,Outro,-,73,5,,,,
99,-,Mandidextrous & Bish,Techno On My Mind,-,99,1,,,,
100,down,The Herbaliser,The Sensual Woman,40,40,2,,,,
