Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,92,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,26,92,2021-04-25,92,2021-04-25
3,up,The Avener,Fade Out Lines,3,2,22,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,81,,,,
5,up,The Avener,Fade Out Lines,5,2,93,,,,
6,up,Parov Stelar,All Night,6,3,93,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,87,,,,
8,up,Zagar,Wings of Love (Radio Edit),8,1,83,,,,
9,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,88,,,,
10,up,Kiesza,Hideaway,10,1,93,,,,
11,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,40,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,93,,,,
13,down,Ben Pearce,What I Might Do (Radio Edit),12,8,33,,,,
14,up,Punnany Massif,Pécs Aktuál X,17,7,92,,,,
15,up,Andain,Beautiful Things (Radio Edit),31,3,82,,,,
16,down,Ofenbach,Be Mine,14,5,79,,,,
17,down,C2C,Happy (feat. Derek Martin),16,9,58,,,,
18,up,Vekonyz,The Way I Do,27,1,93,,,,
19,down,Empire of the Sun,Walking On a Dream,18,8,93,,,,
20,down,Tomcraft,Like a Roller (Radio Edit),19,12,76,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,12,93,,,,
22,down,Karanyi,Hello / I Gotta Run (feat. Es En),21,7,91,,,,
23,down,Yonderboi,I Am Cgi,22,12,89,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),23,12,93,,,,
25,down,M.I.A.,Bad Girls,24,16,69,,,,
26,down,Disclosure,White Noise (feat. AlunaGeorge),25,16,73,,,,
27,down,Chris Malinchak,So Good to Me (Radio Edit),26,8,91,,,,
28,up,Empire of the Sun,We Are the People,40,6,93,,,,
29,down,Punnany Massif,Bemelegítő,28,18,92,,,,
30,up,Punnany Massif,Levezető,30,19,92,,,,
31,down,Years & Years,King (Acoustic),15,10,42,,,,
32,-,Boy Next Door & Pascale Voltaire,1980 (D-Formation & GRAZZE Remix),-,32,1,,,,
33,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),33,12,93,,,,
34,up,Massive Attack,Paradise Circus,35,18,93,,,,
35,-,Kiko & Aves Volare,Cycle (Waltervelt Remix),-,35,1,,,,
36,-,Electric Youth,Critical Thinking (Two Worlds Suite),-,36,1,,,,
37,up,Elderbrook,Numb,41,4,49,,,,
38,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],49,14,92,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,20,93,,,,
40,up,C-Block,So Strung Out (The Distance & Riddick Edit),60,23,86,,,,
41,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,25,80,,,,
42,up,Parov Stelar,Booty Swing,98,13,87,,,,
43,up,Röyksopp,Here She Comes Again,63,29,19,,,,
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),91,2,44,,,,
45,up,Vekonyz,In My Mind (feat. Calidora),99,18,90,,,,
46,-,Bob Sinclar,Groupie,-,21,92,,,,
47,-,Bondi,Caught in Between,-,47,1,,,,
48,-,Michael Mayer,Pride Is Weaker Than Love,-,48,1,,,,
49,up,Pendulum,Come Alive,100,49,4,,,,
50,-,Electric Youth,Breathless,-,50,1,,,,
51,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,81,,,,
52,-,Alex Millan & Lorent Air,Ironik,-,52,1,,,,
53,-,Electric Youth,Arawa,-,53,1,,,,
54,-,M.I.A.,Paper Planes,-,16,10,,,,
55,-,Electric Youth,The Life,-,55,1,,,,
56,down,Disclosure,Latch (Live),29,17,44,,,,
57,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,38,26,,,,
58,down,Shouse,Love Tonight (Edit),32,2,11,,,,
59,-,Kraftwerk,The Robots (Remastered),-,13,78,,,,
60,-,Electric Youth,Runaway (Maths Time Joy Remix),-,60,1,,,,
61,up,Ninomae Ina’nis,Violet,76,61,2,,,,
62,down,M83,Midnight City,43,23,66,,,,
63,-,Röyksopp,What Else Is There?,-,22,47,,,,
64,-,Paul Kalkbrenner,Feed Your Head,-,9,71,,,,
65,down,Loving Arms,Not Playing (Extended Mix),38,38,2,,,,
66,down,T. Danny,Faszagyerek (feat. Curtis) [Loving Arms & Helldance Extended Mix],57,57,4,,,,
67,-,Polo & Pan,Ani Kuni (Edit),-,67,1,,,,
68,-,Ray Volpe,Elastic,-,68,1,,,,
69,-,A Himitsu,Easier to Fade (feat. Madi Larson),-,69,1,,,,
70,down,Krust,Negative Returns (Four Tet Remix),58,58,2,,,,
71,-,Night Club,Gossip,-,71,1,,,,
72,down,The Prodigy,Breathe,42,22,43,,,,
73,-,Daimond Rocks,R.O.Z.E.S,-,8,4,,,,
74,-,Years & Years,King,-,65,3,,,,
75,-,Hollt,Convalesce,-,75,1,,,,
76,-,Zenaware,All Love,-,76,1,,,,
77,-,Dabeull & Holybrune,You & I,-,77,1,,,,
78,-,Virtual Riot & Modestep,This Could Be Us (feat. FRANK ZUMMO),-,78,1,,,,
79,-,Ludvigsson & Jorm,Surrender (feat. Thomas Daniel),-,79,1,,,,
80,-,DJ Redbi,Somewhere Only We Know (Remix),-,80,1,,,,
81,-,"ABIS, Signal & Tasha Baxter",The Wall,-,81,1,,,,
82,-,Black Gryph0n & Baasik,Insane,-,20,1,,,,
83,-,"MUST DIE!, Akeos & Skream",LOL OK (Habstrakt Remix),-,83,1,,,,
84,-,Geo da Silva & Jack Mazzoni,Na Ru Ney (Radio Edit),-,84,1,,,,
85,-,Sub Focus,Rock It (Wilkinson Remix),-,85,1,,,,
86,-,Anne Clark,Take Control (Solomun Tribute Remix),-,86,1,,,,
87,-,RMB,Reality (Widescreen Cut),-,87,1,,,,
88,-,M,Pop Muzik (Devo Remix),-,88,1,,,,
89,-,DJ Valdi,Sax on the Beach (feat. Ethernity) [Radio Edit],-,89,1,,,,
90,-,Jordi MB,My First Time (feat. Eimy Sue) [Radio Edit],-,90,1,,,,
91,-,Geo da Silva,Morena (feat. Jack Mazzoni & Alien Cut),-,91,1,,,,
92,-,Chromeo,Needy Girl,-,92,1,,,,
93,-,Victor Davies,Sound of the Samba (Masters At Work Main Mix),-,93,1,,,,
94,down,Wafia,Heartburn,36,36,2,,,,
95,-,宝鐘マリン & Yunomi,Unison,-,95,1,,,,
96,down,Skatman,Moonlight Shadows,71,71,2,,,,
97,down,MONJOE,Stunning Misshapes feat. Garden City Movement,45,45,2,,,,
98,down,Calibre,Kiya (feat. Crow),78,78,2,,,,
99,down,Calibre,Drop It Down (feat. Singing Fats),81,81,2,,,,
100,-,Late Night Alumni,Empty Streets,-,13,72,,,,
