Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,125,,,,
2,up,Vekonyz,The Way I Do,3,1,126,,,,
3,up,The Avener,Fade Out Lines,4,2,55,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),8,1,59,92,2021-04-25,92,2021-04-25
5,up,Kiesza,Hideaway,10,1,126,,,,
6,up,The Avener,Fade Out Lines,6,2,126,,,,
7,down,Parov Stelar,All Night,5,3,126,,,,
8,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,118,,,,
9,down,Zagar,Wings of Love (Radio Edit),7,1,111,,,,
10,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,121,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,126,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),12,8,66,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),16,8,73,,,,
14,down,Empire of the Sun,We Are the People,13,6,126,,,,
15,down,Punnany Massif,Pécs Aktuál X,14,7,125,,,,
16,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,2,25,,,,
17,down,Ofenbach,Be Mine,15,5,109,,,,
18,down,C2C,Happy (feat. Derek Martin),17,9,91,,,,
19,down,Empire of the Sun,Walking On a Dream,18,8,124,,,,
20,down,Tomcraft,Like a Roller (Radio Edit),19,12,106,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,126,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,2,76,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,124,,,,
24,up,M.I.A.,Bad Girls,24,16,99,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),25,16,106,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),22,12,126,,,,
27,down,Chris Malinchak,So Good to Me (Radio Edit),26,8,124,,,,
28,up,Kungs,Never Going Home (Extended Mix),80,5,35,,,,
29,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),32,12,126,,,,
30,down,Punnany Massif,Bemelegítő,27,18,125,,,,
31,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),38,25,112,,,,
32,down,M83,Midnight City,30,23,92,,,,
33,down,Bob Sinclar,Groupie,28,21,122,,,,
34,down,Punnany Massif,Levezető,29,19,125,,,,
35,up,Paul Kalkbrenner,Feed Your Head,41,9,98,,,,
36,-,Kosheen,Catch (2021 Remaster),-,36,4,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,20,126,,,,
38,-,SAMA,Disturbance of a Dream,-,38,1,,,,
39,-,Sally Shapiro & Sunglasses Kid,Tell Me How (Sunglasses Kid Remix),-,39,1,,,,
40,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,40,1,,,,
41,-,Mt. Si,True,-,41,1,,,,
42,-,Tipper,Crimp,-,42,1,,,,
43,down,Kraftwerk,The Robots (Remastered),36,13,110,,,,
44,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],37,14,122,,,,
45,up,Parov Stelar,Booty Swing,66,13,120,,,,
46,-,Disclosure,Latch (Live),-,17,69,,,,
47,down,Hippie Sabotage,Devil Eyes,39,9,75,,,,
48,down,The Prodigy,Firestarter,46,20,23,,,,
49,-,Massive Attack,Paradise Circus,-,18,125,,,,
50,-,Kéknyúl,Any Other Way,-,50,1,,,,
51,down,Vekonyz,In My Mind (feat. Calidora),42,18,122,,,,
52,down,Parov Stelar,The Sun (feat. Graham Candy),43,25,113,,,,
53,-,FLOYD WONDER,Here We Go Again,-,53,1,,,,
54,-,Nick Havsen & Marc Blou,Rave Money,-,54,1,,,,
55,-,Dead Horse Beats,The Moments,-,55,1,,,,
56,-,Ave,Insomnia (Faithless) [feat. D note],-,56,1,,,,
57,-,Shelly Sony,Passionfruit,-,57,1,,,,
58,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,49,9,,,,
59,-,Jeremiah Kane,Vampirevania,-,59,1,,,,
60,-,Bitter:Sweet,Drink You Sober,-,60,1,,,,
61,-,Hermitude,Let it Burn (feat. Haiku Hands),-,61,1,,,,
62,-,Andain,Beautiful Things (Radio Edit),-,3,114,,,,
63,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,38,33,,,,
64,down,The Prodigy,Voodoo People (Pendulum Mix),55,23,13,,,,
65,-,Banzai Republic,Madurai,-,65,1,,,,
66,-,The Avener,To Let Myself Go (feat. Ane Brun),-,34,3,,,,
67,-,Röyksopp,Here She Comes Again,-,29,26,,,,
68,down,The Prodigy,Breathe,48,22,59,,,,
69,down,Stray Kids,MANIAC,31,11,3,,,,
70,down,Pirapus & 33 Below,Slipping Away,47,47,2,,,,
71,-,Afriquoi,Kudaushe (Anchorsong Remix),-,71,1,,,,
72,-,Gobi Desert Collective,Mångata,-,72,1,,,,
73,down,FLVX & Gun$o,Oni,61,61,2,,,,
74,-,Riccicomoto,Mahatma Ahimsa Session,-,74,1,,,,
75,-,Tangerine Dream,Choronzon,-,75,1,,,,
76,down,Moby,Porcelain,44,27,105,,,,
77,down,Kraftwerk,The Model (Remastered),45,17,88,,,,
78,-,aerial gestures,Stardew Valley,-,78,1,,,,
79,-,Sabda,Mara,-,79,1,,,,
80,-,"Skan, Krale & LBLVNC",No Glory (Remix),-,77,1,,,,
81,-,JuMa44,Ginseng Strip,-,81,1,,,,
82,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,8,,,,
83,-,Dirty Bomb Sound,Party Girls,-,83,1,,,,
84,-,Deep Wave,Golden Hour,-,84,1,,,,
85,-,Years & Years,Desire (Gryffin Remix),-,61,4,,,,
86,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,90,,,,
87,-,Burai & Lotfi Begi,Lélegzem,-,15,9,,,,
88,-,YOULÏ,Move Your Body,-,88,1,,,,
89,-,sabw,The Office,-,89,1,,,,
90,-,M83,Wait,-,87,4,,,,
91,-,Infected Mushroom,Jeenge,-,91,1,,,,
92,up,Kungs,Clap Your Hands,94,6,5,,,,
93,down,TWERL & Ekko & Sidetrack,Under Bright Lights (feat. Indy Skies),40,40,2,,,,
94,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,45,14,,,,
95,down,Röyksopp,Breathe (feat. Astrid S),52,52,2,,,,
96,down,Parov Stelar,Chambermaid Swing,59,30,97,,,,
97,down,Röyksopp,"This Time, This Place... (feat. Beki Mari)",53,53,2,,,,
98,down,Dot Exe & Meg & Dia,Monster,85,85,2,,,,
99,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),62,33,92,,,,
100,down,Glauco Di Mambro,Me sentu lentu (PAAX (Tulum) Remix),57,57,2,,,,
