Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,34,,,,
2,up,Vekonyz,The Way I Do,3,1,35,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,28,,,,
4,down,Kiesza,Hideaway,2,1,35,,,,
5,up,Parov Stelar,All Night,6,3,35,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,35,,,,
7,up,Zagar,Wings of Love (Radio Edit),8,1,29,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,32,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,35,,,,
10,up,Punnany Massif,Pécs Aktuál X,12,7,35,,,,
11,up,Andain,Beautiful Things (Radio Edit),13,3,30,,,,
12,down,The Avener,Fade Out Lines,5,2,35,,,,
13,up,Parov Stelar,Catgroove,15,10,35,,,,
14,up,Empire of the Sun,Walking On a Dream,17,8,35,,,,
15,-,OMfG,Hello,-,15,32,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,12,35,,,,
17,up,Yonderboi,I Am Cgi,19,12,35,,,,
18,down,Empire of the Sun,We Are the People,11,6,35,,,,
19,up,M.I.A.,Bad Girls,20,16,12,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),21,16,15,,,,
21,up,Chris Malinchak,So Good to Me (Radio Edit),22,8,35,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),26,12,35,,,,
23,up,Punnany Massif,Bemelegítő,25,18,35,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,20,35,,,,
25,up,Punnany Massif,Levezető,28,19,35,,,,
26,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),33,12,35,,,,
27,up,Massive Attack,Paradise Circus,30,18,35,,,,
28,-,Líue,Suffer with Me,-,28,1,,,,
29,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],36,22,21,,,,
30,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],38,14,34,,,,
31,up,Vekonyz,In My Mind (feat. Calidora),44,18,35,,,,
32,-,Ofenbach,Be Mine,-,5,29,,,,
33,up,Parov Stelar,The Sun (feat. Graham Candy),48,25,31,,,,
34,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,25,23,,,,
35,up,Bob Sinclar,Groupie,42,21,35,,,,
36,-,Endanger,Die Show muss weitergehen (Suicidal Romance Remix),-,36,1,,,,
37,-,"RL Grime, What So Not & Skrillex",Waiting,-,37,1,,,,
38,-,Kraftwerk,The Robots (Remastered),-,13,29,,,,
39,-,Moullinex,Dream On,-,39,1,,,,
40,up,C-Block,So Strung Out (The Distance & Riddick Edit),40,23,28,,,,
41,down,Years & Years,King (Acoustic),14,10,15,,,,
42,down,Purebeat,No One (Remix),24,21,31,,,,
43,down,Karanyi,Hello / I Gotta Run (feat. Es En),16,7,35,,,,
44,-,The Avener & Kadebostany,Castle in the Snow,-,44,1,,,,
45,down,Disclosure,Latch (Live),27,17,11,,,,
46,-,Gotan Project,Santa María (Del Buen Ayre),-,46,2,,,,
47,-,Real Lies,North Circular,-,47,1,,,,
48,down,Parov Stelar,Booty Swing,29,13,31,,,,
49,up,Yonderboi,Come On Progeny,55,39,9,,,,
50,-,Paul Kalkbrenner,Feed Your Head,-,9,19,,,,
51,-,The Avener & Kadebostany,Castle In the Snow (Epic Empire Remix),-,51,1,,,,
52,-,Armand Van Helden,You Don't Know Me,-,52,2,,,,
53,-,The Prodigy,The Day Is My Enemy (LH Edit),-,53,1,,,,
54,-,Mike Shinoda,Open Door,-,54,1,,,,
55,-,Dave.i.d,Soul Reprise,-,55,1,,,,
56,-,JPattersson,Good Bye Monkey Island (Kermesse Remix),-,56,1,,,,
57,-,Henry Green,Sunlight,-,57,1,,,,
58,-,JPattersson,Good Bye Monkey Island,-,58,1,,,,
59,-,Korky Buchek & Esky,Into We (feat. Bread Club),-,59,1,,,,
60,-,Tomas Skyldeberg,Saturday Mornings,-,60,1,,,,
61,-,Juche,The Freedom Area [3.3],-,61,1,,,,
62,-,COBRAH,TEA,-,62,1,,,,
63,-,Nino Moschella & Shawn Lee's Ping Pong Orchestra,Kiss the Sky,-,63,1,,,,
64,down,AREZRA,Goodbye,39,39,2,,,,
65,-,Roderic,Merequetengue,-,65,1,,,,
66,-,F.C Works,"Oxygene, Pt. 4",-,66,1,,,,
67,-,Niwel,Reality,-,67,1,,,,
68,-,Steve Lawler,House Record,-,68,1,,,,
69,-,Letherette,Sweeter,-,69,1,,,,
70,-,Air,Playground Love (feat. Gordon Tracks),-,70,1,,,,
71,-,Voig & Voigt,Tischlein Deck Dich,-,71,1,,,,
72,-,"Dashdot, Maxximal & Ashibah",Make It Better (feat. Ashibah),-,72,1,,,,
73,-,Tobu,Let's Go,-,73,1,,,,
74,-,Tobu,Clean Getaway,-,74,1,,,,
75,down,José Padilla,Agua,52,52,2,,,,
76,-,Pelifics,Magic,-,76,1,,,,
77,-,Helalyn Flowers,Sitting On the Moon (Acretongue Mix),-,77,1,,,,
78,-,Parov Stelar,Chambermaid Swing,-,30,25,,,,
79,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,33,23,,,,
80,-,Moby,Porcelain,-,27,25,,,,
81,-,"melovemealot, KaiKai & Mlma",You Can't Kill Me I'm Alive,-,81,1,,,,
82,-,Take/Five & Sweet Teeth,Fracture,-,82,1,,,,
83,-,Silent Child,Fuck You,-,83,1,,,,
84,-,SG Lewis,Aura (feat. J Warner),-,84,1,,,,
85,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,15,11,,,,
86,-,MikeGyver,Turquoise (feat. NUSJA),-,86,1,,,,
87,-,Röyksopp,Here She Comes Again,-,29,1,,,,
88,down,Tommyboy & Sultan,Bwithu (Sante Cruze Radio Mix),34,34,2,,,,
89,-,Late Night Alumni,Empty Streets,-,13,23,,,,
90,-,M83,Midnight City,-,23,20,,,,
91,-,Kraftwerk,The Model (Remastered),-,17,21,,,,
92,-,Morcheeba,Gimme Your Love,-,16,21,,,,
93,down,Deniz Bul,The Process,45,45,2,,,,
94,-,Antonyo,I Can't,-,17,15,,,,
95,-,Röyksopp & Robyn,Monument,-,62,1,,,,
96,-,Recondite,Levo,-,91,2,,,,
97,down,Iorie,Citrus,68,68,2,,,,
98,down,Kermesse,El Solo (Raidho Remix),46,46,2,,,,
99,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,15,,,,
100,down,Galexis,Exposure,72,72,2,,,,
