Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,161,,,,
2,up,Vekonyz,The Way I Do,2,1,164,,,,
3,up,The Avener,Fade Out Lines,3,2,91,,,,
4,up,Kiesza,Hideaway,4,1,163,,,,
5,up,Parov Stelar,All Night,5,3,164,,,,
6,up,The Avener,Fade Out Lines,6,2,163,,,,
7,up,Zagar,Wings of Love (Radio Edit),7,1,147,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,156,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),9,1,96,92,2021-04-25,92,2021-04-25
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,159,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,163,,,,
12,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),11,8,110,,,,
13,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,2,59,,,,
14,up,Liu,Ringtone Drop (Radio Edit),18,1,24,,,,
15,down,Ben Pearce,What I Might Do (Radio Edit),14,8,103,,,,
16,down,Andain,Beautiful Things (Radio Edit),13,3,149,,,,
17,down,Empire of the Sun,We Are the People,15,6,164,,,,
18,down,Empire of the Sun,Walking On a Dream,16,8,162,,,,
19,down,Punnany Massif,Pécs Aktuál X,17,7,162,,,,
20,down,Ofenbach,Be Mine,19,5,142,,,,
21,down,C2C,Happy (feat. Derek Martin),20,9,127,,,,
22,up,Tomcraft,Like a Roller (Radio Edit),22,12,140,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,162,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),24,12,162,,,,
25,up,Karanyi,Hello / I Gotta Run (feat. Es En),25,7,162,,,,
26,up,Shouse,Won't Forget You (Edit),55,6,27,,,,
27,-,Boris Brejcha,Captain Nemo (Edit),-,27,1,,,,
28,down,Disclosure,White Noise (feat. AlunaGeorge),27,16,142,,,,
29,up,Chris Malinchak,So Good to Me (Radio Edit),29,8,162,,,,
30,up,Paul Kalkbrenner,Feed Your Head,37,9,133,,,,
31,down,Punnany Massif,Bemelegítő,30,18,162,,,,
32,up,Disclosure,Latch (Live),32,17,96,,,,
33,up,Bob Sinclar,Groupie,34,21,158,,,,
34,down,Daimond Rocks,R.O.Z.E.S,33,8,70,,,,
35,up,Punnany Massif,Levezető,35,19,162,,,,
36,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,107,,,,
37,up,Shouse,Love Tonight (Edit),99,2,76,,,,
38,-,M.I.A.,Y.A.L.A.,-,38,1,,,,
39,down,C-Block,So Strung Out (The Distance & Riddick Edit),31,23,153,,,,
40,-,Einmusik,Wormhole,-,40,1,,,,
41,down,M.I.A.,Bad Girls,26,16,134,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,20,162,,,,
43,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),38,12,163,,,,
44,down,Massive Attack,Paradise Circus,39,18,162,,,,
45,-,Shouse,Won't Forget You,-,7,23,,,,
46,up,M83,Midnight City,47,23,128,,,,
47,-,Morcheeba,Gimme Your Love,-,16,89,,,,
48,down,Hippie Sabotage,Devil Eyes,43,9,110,,,,
49,down,Kraftwerk,The Robots (Remastered),44,13,146,,,,
50,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,25,148,,,,
51,up,Yello,Jingle Bells (Single Version),59,28,63,,,,
52,-,Stan Kolev,Shana (Deep Cinema Mix),-,52,1,,,,
53,-,Blue Brew Music,Super Mario 64 (File Select),-,53,1,,,,
54,-,TOBACCO,Eruption (Gonna Get My Hair Cut at the End of the Summer),-,54,1,,,,
55,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],48,14,159,,,,
56,-,Holy Fuck,Super Inuit (Studio) [Bonus Track],-,56,1,,,,
57,down,Parov Stelar,Booty Swing,49,13,157,,,,
58,-,Shouse,Love Tonight,-,23,29,,,,
59,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,58,12,32,,,,
60,-,Duke Dumont,Ocean Drive,-,16,47,,,,
61,down,Vekonyz,In My Mind (feat. Calidora),51,18,160,,,,
62,down,Parov Stelar,The Sun (feat. Graham Candy),50,25,147,,,,
63,down,Late Night Alumni,Empty Streets,46,13,138,,,,
64,-,The Chemical Brothers,Galvanize,-,28,36,,,,
65,down,Fatboy Slim,Star 69,60,60,4,,,,
66,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,32,,,,
67,down,Kraftwerk,The Man Machine (Remastered),61,46,7,,,,
68,down,M.I.A.,Paper Planes,53,16,35,,,,
69,down,Kraftwerk,The Model (Remastered),54,17,125,,,,
70,up,Emmit Fenn,What Falling in Love is For (Luke Remix),77,70,2,,,,
71,-,Dub Fx,Concord,-,71,1,,,,
72,-,Silent Sphere,You Are Everything,-,72,1,,,,
73,-,Beatz Aboelezz,Hideaway,-,73,1,,,,
74,-,yatashigang,Demons Around,-,74,1,,,,
75,-,ODESZA,The Last Goodbye (feat. Bettye LaVette) [DJ Seinfeld Remix],-,75,1,,,,
76,down,Stray Kids,Connected (Bang Chan),63,63,2,,,,
77,-,Les Gordon,Enid & Rebecca,-,77,1,,,,
78,-,Ava Low,I Like Your Suit,-,78,1,,,,
79,-,"EQRIC, HAYASA G & Ceara Cavalieri",Boulevard of Broken Dreams (feat. Thivas),-,79,1,,,,
80,-,FSW,Freundschaft statt Wohlstand (Microtrauma Remix),-,80,1,,,,
81,-,"AFO, Fabio Vee & Dafnesia",Another Brick in the Wall,-,81,1,,,,
82,-,Joone,Liberator,-,82,1,,,,
83,-,Symbolic & Lifeforms,One of a Kind (Mixed),-,83,1,,,,
84,-,Micky,This Is the Life (The Sunnefield Remix),-,70,1,,,,
85,-,Ludovico Einaudi,Walk (Phaeleh Remix),-,85,1,,,,
86,-,TENDER,Oracle,-,86,1,,,,
87,-,Mirko Hirsch,Video Night (Matt Pop Rewind Club Mix) [feat. Trans-X],-,87,1,,,,
88,-,Mirko Hirsch,Video Night (80s Melodic Rock Mix) [feat. Trans-X],-,88,1,,,,
89,-,Barbie Bertisch,Fertile Garden (Emerge) [Lakuti & Tama Sumo Remix],-,89,1,,,,
90,-,Barbie Bertisch,Fertile Garden (Emerge),-,90,1,,,,
91,-,Marquinn Mason & Stefan Ringer,Tiny Keys,-,91,1,,,,
92,-,Marquinn Mason & Stefan Ringer,The Light,-,92,1,,,,
93,-,Bneetwo & Mr. Fullop,Az Nber,-,93,1,,,,
94,-,Soso Tharpa,Hajj,-,94,1,,,,
95,-,M83,Wait,-,87,5,,,,
96,-,Jana Rush,Break It (Remix),-,96,1,,,,
97,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,97,1,,,,
98,-,Sinny & 7vvch,Numb,-,98,1,,,,
99,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,54,6,,,,
100,down,Moby,Porcelain,57,27,142,,,,
