Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,75,,,,
2,up,Vekonyz,The Way I Do,2,1,76,,,,
3,up,The Avener,Fade Out Lines,3,2,5,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,68,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),37,1,9,92,2021-04-25,92,2021-04-25
6,down,Kiesza,Hideaway,5,1,76,,,,
7,down,The Avener,Fade Out Lines,6,2,76,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,73,,,,
9,up,Parov Stelar,All Night,20,3,76,,,,
10,down,Zagar,Wings of Love (Radio Edit),8,1,66,,,,
11,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,71,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,76,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),14,8,24,,,,
14,down,Ben Pearce,What I Might Do (Radio Edit),11,8,16,,,,
15,down,Punnany Massif,Pécs Aktuál X,12,7,76,,,,
16,down,Empire of the Sun,We Are the People,13,6,76,,,,
17,up,Ofenbach,Be Mine,22,5,62,,,,
18,down,Years & Years,King (Acoustic),16,10,29,,,,
19,down,C2C,Happy (feat. Derek Martin),15,9,41,,,,
20,down,Empire of the Sun,Walking On a Dream,17,8,76,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,12,76,,,,
22,down,Karanyi,Hello / I Gotta Run (feat. Es En),19,7,74,,,,
23,down,Yonderboi,I Am Cgi,21,12,72,,,,
24,down,M.I.A.,Bad Girls,23,16,52,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),27,16,56,,,,
26,down,Chris Malinchak,So Good to Me (Radio Edit),24,8,74,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),25,12,76,,,,
28,up,Punnany Massif,Bemelegítő,28,18,76,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,2,27,,,,
30,up,Disclosure,Latch (Live),55,17,29,,,,
31,down,Bob Sinclar,Groupie,30,21,76,,,,
32,down,Punnany Massif,Levezető,31,19,76,,,,
33,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),60,31,4,,,,
34,up,Morcheeba,Enjoy the Ride,83,28,35,,,,
35,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),33,12,76,,,,
36,-,Double Touch,Arabia (Edit),-,36,1,,,,
37,-,B-Tribe,Angelic Voices,-,37,1,,,,
38,down,Massive Attack,Paradise Circus,34,18,76,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,20,76,,,,
40,down,Kraftwerk,The Robots (Remastered),36,13,66,,,,
41,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],38,14,75,,,,
42,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),40,25,63,,,,
43,down,Parov Stelar,Booty Swing,41,13,70,,,,
44,down,Vekonyz,In My Mind (feat. Calidora),42,18,73,,,,
45,down,Parov Stelar,The Sun (feat. Graham Candy),44,25,70,,,,
46,down,Late Night Alumni,Empty Streets,45,13,58,,,,
47,up,C-Block,So Strung Out (The Distance & Riddick Edit),47,23,69,,,,
48,up,Paul Kalkbrenner,Feed Your Head,48,9,57,,,,
49,-,The Man,Question ? (feat. Ashley Slater) [Phillysophical Version],-,49,1,,,,
50,-,Yello,The Race,-,20,13,,,,
51,-,Dax Pierson,For the Angels,-,51,1,,,,
52,-,AceMo,Follow the Light,-,52,1,,,,
53,down,Kraftwerk,The Model (Remastered),49,17,50,,,,
54,-,Sebastian Busto,Ipanema,-,54,1,,,,
55,-,Waldeck,Out of Trumpets (Supercheese),-,55,1,,,,
56,-,Message to Bears,Never Be,-,56,1,,,,
57,down,Parov Stelar,Chambermaid Swing,51,30,61,,,,
58,up,Moby,Porcelain,58,27,61,,,,
59,down,Andain,Beautiful Things (Radio Edit),46,3,66,,,,
60,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,28,6,,,,
61,-,Eric Lévi,Ameno,-,33,16,,,,
62,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),52,33,59,,,,
63,down,M83,Midnight City,53,23,56,,,,
64,down,Morcheeba,Gimme Your Love,54,16,50,,,,
65,down,Röyksopp,What Else Is There?,56,22,39,,,,
66,-,Deucez & Cripplingg,Get Down,-,66,1,,,,
67,-,Najwa,Bella ciao,-,67,2,,,,
68,down,Elderbrook,Numb,29,4,34,,,,
69,-,Louie Austen,Hoping (Extended Mix),-,69,1,,,,
70,-,8-Bit Arcade,Feuer Frei (8-Bit Computer Game Version),-,70,1,,,,
71,-,Giorgio Moroder,I Wanna Rock You (Alexander Harris Remix),-,71,1,,,,
72,-,Tomas Skyldeberg,Echoes of You,-,72,1,,,,
73,-,DJ Fait,I Can't Stop Raving (Clubbticket Remix),-,73,1,,,,
74,-,Giorgio Moroder,Evolution (Roger Sanchez Tha S-Mans Extra Terrestrial Mix),-,74,1,,,,
75,-,Stereo Police,Borat (John Wolf Remix),-,75,1,,,,
76,-,V-Tech,Enek az esoben (Live Version) [Radio Edit],-,76,1,,,,
77,-,Giorgio Moroder,The Chase (David Mayer Remix),-,77,1,,,,
78,-,Tooker & Shawna,Baladi,-,78,1,,,,
79,-,Arcade 82,Watchin the Sunrise (Constantinne & Felten Remix),-,79,1,,,,
80,-,Flume,Never Be Like You (feat. Kai),-,41,5,,,,
81,down,Hippie Sabotage,Devil Eyes,62,9,41,,,,
82,down,Rob Bailey & The Hustle Standard,Hungry,78,77,3,,,,
83,down,Antonyo,I Can't,57,17,45,,,,
84,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),63,14,44,,,,
85,-,Markvard,Summer Wild,-,85,1,,,,
86,-,Gary B,You Are the One I'm Thinking Of,-,86,1,,,,
87,-,Afterlife,Deeper - Into Places,-,87,1,,,,
88,-,Groove Armada featuring Mistah Fab,Hands Up (feat. Mistah Fab) [Bonus Track],-,88,1,,,,
89,down,One Function & Maitika,Principles of Unity (Doppler Remix),39,39,2,,,,
90,down,"REYSIS, SIS & Rey&Kjavik",Lua,59,59,2,,,,
91,-,AREZRA,Goodbye,-,47,3,,,,
92,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,92,2,,,,
93,-,M83,Wait,-,87,3,,,,
94,down,Kraak & Smaak,I'll Be Loving You (feat. IVAR),71,67,2,,,,
95,down,Ookay,Deep With Me,61,61,2,,,,
96,-,Irie Maffia,Livin It Easy (feat. AKPH),-,39,2,,,,
97,-,Suicide Kings,Spell On You,-,97,1,,,,
98,-,Kosheen,Hide U,-,27,2,,,,
99,down,Zagar,Wings of Love (feat. Underground Divas),64,18,38,,,,
100,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),50,26,14,,,,
