Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,3,1,43,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),12,1,42,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,36,,,,
4,down,Vekonyz,The Way I Do,1,1,43,,,,
5,down,The Avener,Fade Out Lines,4,2,43,,,,
6,down,Parov Stelar,All Night,5,3,43,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,43,,,,
8,down,Chris Malinchak,So Good to Me (Extended Mix),7,3,40,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,6,43,,,,
10,down,Punnany Massif,Pécs Aktuál X,9,7,43,,,,
11,up,Empire of the Sun,We Are the People,11,6,43,,,,
12,down,Ofenbach,Be Mine,10,5,37,,,,
13,up,Years & Years,King (Acoustic),13,10,19,,,,
14,up,Empire of the Sun,Walking On a Dream,14,8,43,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,12,43,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,12,43,,,,
17,down,Karanyi,Hello / I Gotta Run (feat. Es En),15,7,41,,,,
18,-,C2C,Happy (feat. Derek Martin),-,9,8,,,,
19,down,Yonderboi,I Am Cgi,18,12,43,,,,
20,down,Disclosure,White Noise (feat. AlunaGeorge),19,16,23,,,,
21,down,M.I.A.,Bad Girls,20,16,20,,,,
22,down,Chris Malinchak,So Good to Me (Radio Edit),21,8,43,,,,
23,up,Massive Attack,Paradise Circus,36,18,43,,,,
24,down,OMfG,Hello,22,15,40,,,,
25,down,Punnany Massif,Bemelegítő,24,18,43,,,,
26,down,Disclosure,Latch (Live),25,17,16,,,,
27,down,Bob Sinclar,Groupie,26,21,43,,,,
28,-,Andain,Beautiful Things (Radio Edit),-,3,36,,,,
29,down,Punnany Massif,Levezető,27,19,43,,,,
30,up,Parov Stelar,The Sun (feat. Graham Candy),41,25,37,,,,
31,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,31,1,,,,
32,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),29,12,43,,,,
33,down,Kraftwerk,The Robots (Remastered),28,13,34,,,,
34,-,DIRTY RADIO,Lose Ya,-,34,1,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,20,43,,,,
36,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,7,,,,
37,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],38,14,42,,,,
38,up,Vekonyz,In My Mind (feat. Calidora),40,18,43,,,,
39,down,M83,Midnight City,23,23,28,,,,
40,-,Animato,Want You to Know,-,40,1,,,,
41,up,Parov Stelar,Booty Swing,49,13,39,,,,
42,down,Moby,Porcelain,35,27,33,,,,
43,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),96,25,31,,,,
44,up,C-Block,So Strung Out (The Distance & Riddick Edit),97,23,36,,,,
45,up,Paul Kalkbrenner,Feed Your Head,100,9,27,,,,
46,-,"R2-D2, Valk & Madcore",Justice (VIP),-,46,1,,,,
47,-,Parov Stelar,Chambermaid Swing,-,30,32,,,,
48,down,The Prodigy,Breathe,30,22,16,,,,
49,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,33,30,,,,
50,-,Late Night Alumni,Empty Streets,-,13,30,,,,
51,down,Morcheeba,Enjoy the Ride,42,28,13,,,,
52,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,49,4,,,,
53,down,Kraftwerk,The Man Machine (Remastered),50,46,2,,,,
54,-,Kraftwerk,The Model (Remastered),-,17,28,,,,
55,-,Ta-ku & Panama,Cruel,-,55,1,,,,
56,-,The Cinematic Orchestra,To Build a Home,-,23,5,,,,
57,-,Morcheeba,Gimme Your Love,-,16,26,,,,
58,-,Dose,Duplate Dodo (Original),-,58,1,,,,
59,-,HNNY,"Cheer Up, My Brother",-,59,1,,,,
60,-,Dose,Surrender (Original),-,60,1,,,,
61,-,Belau,Risk It All (feat. Amahla),-,61,1,,,,
62,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,62,1,,,,
63,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,88,63,4,,,,
64,-,Antonyo,I Can't,-,17,20,,,,
65,-,Diplo & Sleepy Tom,Be Right There,-,65,1,,,,
66,-,The Invisible,Wings (Floating Points Remix),-,66,1,,,,
67,down,Populous & Kaleema,Fuera de Mi,43,43,2,,,,
68,-,DJ Artak,Searching (feat. Sone Silver) [Vetlove & Mike Drozdov Dub Mix],-,68,1,,,,
69,-,LiQWYD,Sweet,-,69,1,,,,
70,-,Lifelike,"Miami Nice, Pt. 1",-,70,1,,,,
71,-,Vlad Gluschenko,Calm Hours,-,71,1,,,,
72,-,Dylan Rhymes & Force Mass Motion,Vanquish (Tek Mix),-,72,1,,,,
73,-,FKA twigs,sad day,-,73,1,,,,
74,-,Big Wild,Touch (Poolside Remix),-,74,1,,,,
75,-,Dylan Rhymes & Force Mass Motion,Hold Back (Wireless Mix),-,75,1,,,,
76,-,Isidor,Children of Cyberpunk,-,76,1,,,,
77,-,Draft,Dombok felett,-,25,8,,,,
78,-,Oxidaksi,Dubdab,-,78,1,,,,
79,-,Nils Frahm,Says,-,79,1,,,,
80,-,Eric Lévi,Ameno,-,33,4,,,,
81,-,Re-Tide & P-Jay,Rock It,-,81,1,,,,
82,down,Miami Horror,Sometimes,75,75,2,,,,
83,-,Moby,Extreme Ways (Jason Bourne),-,59,3,,,,
84,-,PPK,ResuRection (Radio Edit),-,34,4,,,,
85,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,19,,,,
86,-,Crisologo,Trop beau,-,86,1,,,,
87,-,"Gemini Rising, Tensnake & Fiora",The Future,-,87,1,,,,
88,-,Acid Hamam & Nasiri,Kadikoy,-,88,1,,,,
89,-,Dimatis,Moonlit Lover (Piano Version),-,89,1,,,,
90,-,I-F,Space Invaders Are Smoking Grass,-,90,1,,,,
91,-,Paul Kalkbrenner,Press On (Joris Voorn Remix),-,91,1,,,,
92,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,44,2,99,2020-10-11,61,2020-11-01
93,down,Nymfo & Philth,Juggernaut,77,77,2,,,,
94,down,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],39,39,2,,,,
95,down,Myd,Superdiscoteca,47,47,2,,,,
96,down,Cesare dell'Anna,Modal Miles (DN3 Remix),81,81,2,,,,
97,down,Martin Books,Only a Test,83,83,2,,,,
98,-,Gotan Project,Diferente,-,83,2,,,,
99,-,Parov Stelar,Hurt,-,99,1,,,,
100,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,57,2,,,,
