Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,13,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,213,,,,
3,up,Andain,Beautiful Things (Radio Edit),6,3,199,,,,
4,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,219,,,,
5,-,Zagar,Wings of Love (Radio Edit),-,1,204,,,,
6,up,Parov Stelar,All Night,7,3,214,,,,
7,up,Ofenbach,Be Mine,8,5,199,,,,
8,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,223,,,,
9,up,Chris Malinchak,So Good to Me (Radio Edit),11,8,221,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),17,2,114,,,,
11,up,Daimond Rocks,R.O.Z.E.S,18,8,119,,,,
12,up,Paul Kalkbrenner,Feed Your Head,14,9,188,,,,
13,up,Empire of the Sun,We Are the People,15,6,224,,,,
14,up,Elderbrook,Numb,16,4,168,,,,
15,down,Liu,Ringtone Drop (Radio Edit),2,1,83,,,,
16,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),20,12,224,,,,
17,up,Hippie Sabotage,Devil Eyes,21,9,170,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),4,1,155,92,2021-04-25,92,2021-04-25
19,up,Empire of the Sun,Walking On a Dream,22,8,221,,,,
20,up,Kungs,Never Going Home (Extended Mix),23,5,122,,,,
21,-,Phil Mison,Marisi,-,21,1,,,,
22,up,Shouse,Love Tonight (Edit),27,2,131,,,,
23,up,Morcheeba,Gimme Your Love,28,16,143,,,,
24,up,Antonyo,I Can't,29,17,124,,,,
25,-,Black Barrel,Do That,-,25,1,,,,
26,-,Late Night Alumni,Empty Streets,-,13,197,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,168,,,,
28,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,3,9,,,,
29,up,Shouse,Won't Forget You,30,7,73,,,,
30,up,Paul Kalkbrenner,Cloud Rider,31,16,83,,,,
31,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,15,80,,,,
32,-,Hotmood,Por Que Me Dejaste,-,32,1,,,,
33,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),26,14,139,,,,
34,-,Black Barrel,94,-,34,1,,,,
35,-,Duke Dumont,Ocean Drive,-,16,83,,,,
36,-,Planet Funk,Chase the Sun,-,36,1,,,,
37,up,Kungs,Never Going Home,68,6,82,,,,
38,down,Kraftwerk,The Robots (Remastered),36,13,196,,,,
39,-,Joe The Motivator,Good Morning You Stunning Stack of Fucking Sunshine (Rock the Workout Remix),-,39,1,,,,
40,down,Parov Stelar,Booty Swing,13,13,215,,,,
41,up,Burai & Lotfi Begi,Lélegzem,67,15,42,,,,
42,-,STVSH,Scorpion,-,42,1,,,,
43,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,43,1,,,,
44,-,Else,Paris,-,31,21,,,,
45,-,Bracoccyx,Touch My Tralala,-,45,1,,,,
46,up,Röyksopp,What Else Is There?,69,22,97,,,,
47,down,M.I.A.,Paper Planes,37,16,85,,,,
48,-,Fred again.. & Baby Keem,leavemealone,-,48,4,,,,
49,-,Jungle,Back On 74,-,49,1,,,,
50,-,Jungle,Back On 74 (Full Crate Remix),-,50,1,,,,
51,-,borderlandstate_the best kisser in l.a,Arena4,-,51,1,,,,
52,-,NUEKI & TOLCHONOV,Mexican Phonk Eki (Slowed + Reverb),-,52,1,,,,
53,-,David Guetta,Memories (feat. Kid Cudi),-,12,174,,,,
54,-,Ooyy,Hidden Lines,-,54,1,,,,
55,-,SynchroSpectre & Raney Incan,Outside In,-,55,1,,,,
56,-,TSHA,OnlyL (feat. Nimmo),-,56,1,,,,
57,up,JustVidman,"Tudod, Hmmm",80,14,25,,,,
58,down,Zagar,Wings of Love (feat. Underground Divas),19,18,130,,,,
59,-,SynchroSpectre,Vanillamoon,-,59,1,,,,
60,-,SynchroSpectre,In Many Ways,-,60,1,,,,
61,up,Erős vs Spigiboy,Groovehouse: Hajnal (disco mix),79,61,2,,,,
62,-,Yonderboi,Pabadam,-,18,45,,,,
63,-,The Glitch Mob,We Can Make the World Stop,-,37,37,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,46,,,,
65,-,GusGus,Over,-,65,4,,,,
66,-,The Populists & Yan Wagner,Blacker (The Populists remix),-,62,1,,,,
67,-,Rohaan,Roll with It,-,67,1,,,,
68,-,Teebee,Gun Tune,-,68,1,,,,
69,-,Alphonse,Universal Love,-,69,1,,,,
70,-,Alphonse,Jee Hee Cee,-,70,1,,,,
71,-,Osman,Hawse,-,71,1,,,,
72,-,Tomas Skyldeberg,Magnetic Fields,-,72,1,,,,
73,-,Elori Saxl,Wave II,-,73,1,,,,
74,-,The Outrunners,Runaways,-,74,1,,,,
75,down,Nvadrz & Matter,De La Clique,70,70,2,,,,
76,down,Nosphere & Ceres,2Me,71,71,2,,,,
77,down,Nosphere,Trailblazer,72,72,2,,,,
78,-,INTERWORLD,Metamorphosis,-,30,10,,,,
79,down,Claybrook,Try Again,73,73,2,,,,
80,down,Eliminate,heart.EXE,74,74,2,,,,
81,down,Eliminate & Flux Pavilion,Dawn (feat. Meesh meesh,75,75,2,,,,
82,down,Particle,Fooling,39,39,2,,,,
83,-,KEWL JERK & M?STIC,Ways2die,-,83,1,,,,
84,down,Selective,Riders (Deep House Edit),76,76,2,,,,
85,-,Tiësto,Adagio for Strings,-,22,37,,,,
86,down,Electroset,How Does It Feel? (Theme From Techno Blues) [Original Mix Edit],77,77,2,,,,
87,-,Cassius,I <3 U So,-,87,1,,,,
88,-,Nora Van Elken,Rebirth,-,88,1,,,,
89,-,Kraftwerk,The Model (Remastered),-,17,148,,,,
90,down,Daso,Meine,78,78,2,,,,
91,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,45,15,,,,
92,-,grape milk,Whatever I Want,-,92,1,,,,
93,down,The Prodigy,Breathe,60,22,94,,,,
94,-,Massive Attack,Paradise Circus,-,18,174,,,,
95,-,Steve Valentine,Deeper,-,9,5,,,,
96,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,96,1,,,,
97,-,VOJ & Narvent,Memory Reboot,-,29,6,,,,
98,-,Caravan Palace,Lone Digger,-,26,22,,,,
99,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,41,13,,,,
100,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,81,4,,,,
