Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,16,,,,
2,up,Liu,Ringtone Drop (Radio Edit),5,1,86,,,,
3,down,Zagar,Wings of Love (Radio Edit),2,1,207,,,,
4,up,Chris Malinchak,So Good to Me (Extended Mix),7,3,222,,,,
5,up,Parov Stelar,All Night,8,3,217,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,216,,,,
7,up,Ofenbach,Be Mine,9,5,202,,,,
8,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,226,,,,
9,up,Chris Malinchak,So Good to Me (Radio Edit),12,8,224,,,,
10,up,Empire of the Sun,We Are the People,16,6,227,,,,
11,up,Elderbrook,Numb,17,4,171,,,,
12,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),18,12,227,,,,
13,up,Hippie Sabotage,Devil Eyes,19,9,173,,,,
14,up,Empire of the Sun,Walking On a Dream,20,8,224,,,,
15,up,Andain,Beautiful Things (Radio Edit),60,3,202,,,,
16,up,Shouse,Love Tonight (Edit),21,2,134,,,,
17,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,25,12,84,,,,
18,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,170,,,,
19,up,Morcheeba,Gimme Your Love,24,16,146,,,,
20,up,Parov Stelar,Booty Swing,27,13,217,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),4,1,157,92,2021-04-25,92,2021-04-25
22,up,Zagar,Wings of Love (feat. Underground Divas),28,18,132,,,,
23,up,Antonyo,I Can't,29,17,127,,,,
24,up,Shouse,Won't Forget You,30,7,76,,,,
25,up,Paul Kalkbrenner,Cloud Rider,31,16,86,,,,
26,up,Duke Dumont,Ocean Drive,32,16,86,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,15,83,,,,
28,up,Kraftwerk,The Robots (Remastered),41,13,199,,,,
29,up,M.I.A.,Paper Planes,43,16,88,,,,
30,down,Shouse,Won't Forget You (Edit),6,6,59,,,,
31,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,2,117,,,,
32,down,Daimond Rocks,R.O.Z.E.S,15,8,122,,,,
33,-,Lost Ways,Time after time,-,33,1,,,,
34,-,Justice,B.E.A.T (Instrumental),-,34,1,,,,
35,up,Late Night Alumni,Empty Streets,74,13,200,,,,
36,up,Ofenbach,Overdrive (feat. Norma Jean Martine),55,12,12,,,,
37,-,Justice,D.A.N.C.E. (Demo),-,37,1,,,,
38,down,Paul Kalkbrenner,Feed Your Head,13,9,191,,,,
39,-,Kavinsky,Renegade (Instrumental),-,39,1,,,,
40,-,Eduardo Luzquiños,"Fernando Alonso (feat. Puerto Del Sonido, El Jhota & Camin) [Electro Remix]",-,40,1,,,,
41,-,Ratatat,Cream on Chrome,-,41,1,,,,
42,-,Yonderboi,Pabadam,-,18,47,,,,
43,-,Eugenio Taicuz,Tataki (Remix),-,43,1,,,,
44,down,Kungs,Never Going Home (Extended Mix),14,5,125,,,,
45,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,140,,,,
46,-,Röyksopp,Here She Comes Again,-,29,39,,,,
47,-,Kungs,Never Going Home,-,6,83,,,,
48,-,Alison Goldfrapp,In Electric Blue,-,48,1,,,,
49,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,49,4,,,,
50,-,Gotan Project,Santa María (Del Buen Ayre),-,46,9,,,,
51,-,The Glitch Mob,We Can Make the World Stop,-,37,39,,,,
52,-,Tiësto,Adagio for Strings,-,22,39,,,,
53,-,Kraftwerk,The Model (Remastered),-,17,150,,,,
54,up,Bicep,Glue,88,13,40,,,,
55,up,Parov Stelar,The Princess,75,55,3,,,,
56,-,Ineffable,tell me (feat. Barabás Lőrinc),-,56,1,,,,
57,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,9,49,,,,
58,-,Grimes,4Æm,-,58,5,,,,
59,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Radio Edit),-,59,3,,,,
60,-,Balkan Fanatik,Feljött A Nap (2023 Remastered),-,47,2,,,,
61,-,Hundred Sins,"Futhatnék (feat. ajsa luna, Schoblocher Barbara & Végh Janka)",-,44,3,,,,
62,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],64,33,5,,,,
63,-,Joe The Motivator,Good Morning You Stunning Stack of Fucking Sunshine (Rock the Workout Remix),-,39,2,,,,
64,-,Martin Books,Rich Kids,-,64,1,,,,
65,-,Folamour,Fearless,-,53,1,,,,
66,-,Years & Years,Shine,-,66,3,,,,
67,-,KKevin,Rólad Szól (Felus & Ciggi Extended Remix),-,67,1,,,,
68,-,Saverne,Carry On,-,68,1,,,,
69,-,DVRST & Øneheart,Never Leave,-,47,2,,,,
70,-,Gelka,These Days (feat. Sena),-,70,1,,,,
71,down,Dream Chaos & Della,Supergirl,39,39,4,,,,
72,down,The Cinematic Orchestra,To Build a Home,23,23,20,,,,
73,-,Monolink,Otherside (Fideles Remix),-,73,2,,,,
74,-,Thievery Corporation,It Takes a Thief,-,74,1,,,,
75,-,DJ Piccolo vs. DJ E-MaxX,Living On Video (Jürgen Dee Vs. Axel S. Dub Mix),-,75,1,,,,
76,-,Innellea,Silence (feat. Maurice Kaar) [Edit],-,76,1,,,,
77,-,Innellea & Juan Hansen,Burning Out,-,77,1,,,,
78,-,Yubik,Human Aura (Massano Remix),-,78,1,,,,
79,-,Anastasia Kristensen,Ascetic (In Breaks),-,79,1,,,,
80,down,VOJ & Narvent,Memory Reboot (Sped Up),78,78,2,,,,
81,-,General Ehi Duncan & The Africa Army Express,Africa (My No. 1) [feat. The Ibibio Horns] [Captain Planet Remix],-,81,1,,,,
82,-,The Prodigy,Smack My Bitch Up,-,39,17,,,,
83,down,Basil O'Glue & NOMAS,Mission (Hakan Ozurun Remix),22,22,2,,,,
84,down,Mr. Oizo,Flat Beat,42,42,2,,,,
85,down,Mr.Kitty,After Dark,26,18,34,,,,
86,down,The Crystal Method,Keep Hope Alive (There is Hope Mix),45,45,3,,,,
87,-,Röyksopp,Here She Comes Again (Radio Edit),-,14,6,,,,
88,-,Oleg Byonic,The Sting,-,87,2,,,,
89,-,Kerensa Stephens,Together Love (feat. Zero Cult),-,89,1,,,,
90,-,Oleg Byonic,Faith No More (Garage),-,90,1,,,,
91,-,Oleg Byonic,Faith No More,-,91,1,,,,
