Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,164,,,,
2,up,Vekonyz,The Way I Do,2,1,167,,,,
3,up,The Avener,Fade Out Lines,4,2,94,,,,
4,up,Parov Stelar,All Night,5,3,167,,,,
5,down,Kiesza,Hideaway,3,1,166,,,,
6,up,The Avener,Fade Out Lines,7,2,166,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,159,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,162,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,166,,,,
10,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),12,8,113,,,,
11,up,Ben Pearce,What I Might Do (Radio Edit),13,8,106,,,,
12,up,Andain,Beautiful Things (Radio Edit),14,3,152,,,,
13,up,Empire of the Sun,We Are the People,15,6,167,,,,
14,up,Punnany Massif,Pécs Aktuál X,17,7,165,,,,
15,up,Liu,Ringtone Drop (Radio Edit),18,1,27,,,,
16,up,Ofenbach,Be Mine,16,5,145,,,,
17,up,Empire of the Sun,Walking On a Dream,19,8,165,,,,
18,up,C2C,Happy (feat. Derek Martin),20,9,130,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,165,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),23,12,165,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,2,110,,,,
22,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),27,2,62,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),25,7,165,,,,
24,up,Disclosure,White Noise (feat. AlunaGeorge),26,16,145,,,,
25,up,Chris Malinchak,So Good to Me (Radio Edit),28,8,165,,,,
26,up,M83,Midnight City,47,23,131,,,,
27,up,Punnany Massif,Bemelegítő,29,18,165,,,,
28,down,Shouse,Won't Forget You,22,7,26,,,,
29,up,Bob Sinclar,Groupie,32,21,161,,,,
30,up,Daimond Rocks,R.O.Z.E.S,33,8,73,,,,
31,-,Kratos & Hardstyle Gym Bro,Set Fire to the Rain (Hardstyle Remix Sped Up),-,31,1,,,,
32,up,Punnany Massif,Levezető,34,19,165,,,,
33,down,Zagar,Wings of Love (Radio Edit),8,1,150,,,,
34,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),40,25,151,,,,
35,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),38,12,166,,,,
36,up,M.I.A.,Bad Girls,78,16,137,,,,
37,up,Hippie Sabotage,Devil Eyes,48,9,113,,,,
38,up,C-Block,So Strung Out (The Distance & Riddick Edit),41,23,156,,,,
39,up,Massive Attack,Paradise Circus,46,18,165,,,,
40,down,Ofenbach,Wasted Love (feat. Lagique),6,1,99,92,2021-04-25,92,2021-04-25
41,up,Kraftwerk,The Robots (Remastered),49,13,149,,,,
42,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],53,14,162,,,,
43,up,Parov Stelar,Booty Swing,54,13,160,,,,
44,up,Parov Stelar,The Sun (feat. Graham Candy),55,25,149,,,,
45,up,Mr.Kitty,After Dark,50,18,14,,,,
46,up,Late Night Alumni,Empty Streets,51,13,141,,,,
47,-,Yonderboi,Pabadam,-,18,17,,,,
48,-,"Baby Songs Orchestra, Baby Songs Academy & Baby Mozart",Soft Classical Baby Piano,-,48,1,,,,
49,up,Vekonyz,In My Mind (feat. Calidora),56,18,163,,,,
50,up,M.I.A.,Paper Planes,57,16,38,,,,
51,down,Kraftwerk,The Model (Remastered),43,17,128,,,,
52,-,Elderbrook,Numb,-,4,112,,,,
53,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,20,165,,,,
54,-,Valante,Geimfar,-,54,1,,,,
55,up,Moby,Porcelain,58,27,145,,,,
56,down,Paul Kalkbrenner,Feed Your Head,31,9,136,,,,
57,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,57,7,,,,
58,down,Disclosure,Latch (Live),30,17,99,,,,
59,-,"Baby Songs Orchestra, Baby Songs Academy & Baby Mozart",Babies Love Piano,-,59,1,,,,
60,down,Kungs,Never Going Home (Extended Mix),37,5,71,,,,
61,-,Massive Attack,Teardrop,-,38,15,,,,
62,-,Carbon Based Lifeforms,Polyrytmi,-,62,1,,,,
63,-,TroyBoi & Guaynaa,Shake It,-,63,1,,,,
64,up,Kungs,Clap Your Hands,99,6,30,,,,
65,down,Burai & Lotfi Begi,Lélegzem,61,15,26,,,,
66,-,MVMB & Gaudium,Natural Mechanics,-,66,1,,,,
67,-,Kungs,Never Going Home,-,6,47,,,,
68,-,Human Element & MVMB,Spectra,-,68,1,,,,
69,-,MYRID,Invader Stim,-,69,1,,,,
70,-,MVMB & EMOK,Pathfinders (Green Lake Project Remix),-,61,2,,,,
71,-,SERES STECH,Dark Day,-,71,1,,,,
72,-,TWISTED,Worth Nothing,-,71,1,,,,
73,-,Johnny de City,Eleanor (Radio Edit),-,73,1,,,,
74,-,Mob Tactics,Murderball,-,74,1,,,,
75,-,Daggz,Clones & Gods,-,75,1,,,,
76,-,MVMB & Eeemus,Black Sun,-,76,1,,,,
77,-,Kahoot!,Lobby Music Christmas Edition,-,77,1,,,,
78,-,Oliverse,Turbulence,-,78,1,,,,
79,-,Leotrix,Funnyface,-,79,1,,,,
80,-,MVMB & ALL'IN,Sun Electric,-,80,1,,,,
81,-,Pierre Pierre,Mama,-,81,1,,,,
82,-,M83,Outro,-,73,10,,,,
83,-,Mython,Reverse Funnel,-,83,1,,,,
84,-,uwyne,Heartwørm,-,84,1,,,,
85,-,Queen Latifah,How Do I Love Thee (Remastered Extended Club Mix),-,85,1,,,,
86,-,Gidge,Hope,-,86,1,,,,
87,down,Jasper Tygner,Need You (Extended Edit),63,63,2,,,,
88,-,Coldcut,"People Hold On (feat. Lisa Stansfield) [Remastered 12"" New Jersey Jazz Mix]",-,88,1,,,,
89,-,Joris Voorn,Ryo (Xinobi Remix),-,89,1,,,,
90,-,Club Nouveau,Why You Treat Me so Bad (Remastered),-,90,1,,,,
91,-,mizo,Horizon,-,91,1,,,,
92,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,23,,,,
93,-,Boris Brejcha & Ann Clue,Roadtrip,-,60,7,,,,
94,-,Years & Years,King,-,65,7,,,,
95,up,Shouse,Love Tonight (Edit),98,2,79,,,,
96,-,Kevin de Vries,Dance with Me,-,32,4,,,,
97,-,Kosheen,Catch (2021 Remaster),-,36,31,,,,
98,-,Parov Stelar,Chambermaid Swing,-,30,124,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,34,11,,,,
100,down,Made In TLV,Ecstasy,80,80,2,,,,
