Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,4,1,44,,,,
2,-,Kyle Watson,You Boy (feat. Kylah Jasmine) [Radio Edit],-,2,1,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,37,,,,
4,up,The Avener,Fade Out Lines,5,2,44,,,,
5,down,Kiesza,Hideaway,1,1,44,,,,
6,up,Parov Stelar,All Night,6,3,44,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,44,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,41,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,43,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,44,,,,
11,down,Punnany Massif,Pécs Aktuál X,10,7,44,,,,
12,down,Empire of the Sun,We Are the People,11,6,44,,,,
13,up,C2C,Happy (feat. Derek Martin),18,9,9,,,,
14,up,Andain,Beautiful Things (Radio Edit),28,3,37,,,,
15,-,Kruder & Dorfmeister,Johnson,-,15,1,,,,
16,down,Ofenbach,Be Mine,12,5,38,,,,
17,-,Christian Cohle,Wallflower,-,17,1,,,,
18,down,Empire of the Sun,Walking On a Dream,14,8,44,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,12,44,,,,
20,-,"HOSH, 1979 & Slider & Magnit",Midnight (The Hanging Tree) [feat. Jalja] [Slider & Magnit Remix],-,20,1,,,,
21,down,Karanyi,Hello / I Gotta Run (feat. Es En),17,7,42,,,,
22,down,Yonderboi,I Am Cgi,19,12,44,,,,
23,down,Disclosure,White Noise (feat. AlunaGeorge),20,16,24,,,,
24,down,M.I.A.,Bad Girls,21,16,21,,,,
25,down,Chris Malinchak,So Good to Me (Radio Edit),22,8,44,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),16,12,44,,,,
27,down,OMfG,Hello,24,15,41,,,,
28,-,Small ToK & Chris Sevier,Alive,-,28,1,,,,
29,down,Punnany Massif,Bemelegítő,25,18,44,,,,
30,down,Bob Sinclar,Groupie,27,21,44,,,,
31,-,RÜFÜS DU SOL,Underwater (Yotto's Dawn Remix),-,31,1,,,,
32,down,Punnany Massif,Levezető,29,19,44,,,,
33,-,Zagar,Wings of Love (Radio Edit),-,1,36,,,,
34,-,Andre Rizo,Save Me (The Ger-Man Remix),-,34,1,,,,
35,-,No Hopes & Max Freeze,Move On (feat. Vika Tendery),-,35,1,,,,
36,-,Meines,Take Me Away (feat. Lenny),-,36,1,,,,
37,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),32,12,44,,,,
38,-,Satori (NL),Days Without You (feat. Miou Amadée),-,38,1,,,,
39,-,Kyle Watson & Franklyn Watts,Chomp (Radio Edit),-,39,1,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,20,44,,,,
41,-,"Lukrative, Hyperforms, COSMIC, NIGHT GRIND, NOAX, SYNC, vowl. & NOIXES",Anthem,-,41,1,,,,
42,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],37,14,43,,,,
43,-,Nickodemus,Los Tarantos,-,43,1,,,,
44,down,Vekonyz,In My Mind (feat. Calidora),38,18,44,,,,
45,down,Parov Stelar,Booty Swing,41,13,40,,,,
46,-,Tomcraft,Like a Roller (Radio Edit),-,12,34,,,,
47,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,14,,,,
48,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,25,32,,,,
49,down,C-Block,So Strung Out (The Distance & Riddick Edit),44,23,37,,,,
50,-,Röyksopp,What Else Is There?,-,22,12,,,,
51,down,Paul Kalkbrenner,Feed Your Head,45,9,28,,,,
52,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,4,,,,
53,down,Parov Stelar,Chambermaid Swing,47,30,33,,,,
54,-,Passenger 10 & Lika Morgan,Golden Sky (Sons of Maria Remix),-,54,1,,,,
55,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),49,33,31,,,,
56,down,M83,Midnight City,39,23,29,,,,
57,down,Moby,Porcelain,42,27,34,,,,
58,down,Late Night Alumni,Empty Streets,50,13,31,,,,
59,down,Years & Years,King (Acoustic),13,10,20,,,,
60,down,Disclosure,Latch (Live),26,17,17,,,,
61,down,Massive Attack,Paradise Circus,23,18,44,,,,
62,-,The Avener & Kadebostany,Castle in the Snow,-,44,3,,,,
63,down,Parov Stelar,The Sun (feat. Graham Candy),30,25,38,,,,
64,down,Kraftwerk,The Robots (Remastered),33,13,35,,,,
65,-,Howling,Bind (Butch Remix),-,65,1,,,,
66,-,Tunnelvisions,Who Are You,-,66,1,,,,
67,-,Weathertunes,At the Riobar (Remix),-,67,1,,,,
68,-,Chill Cole,Amber Lights,-,68,1,,,,
69,-,D.O.K.,Making Grime,-,69,1,,,,
70,-,Mulya,Shadow,-,70,1,,,,
71,-,Ookay,Matters,-,71,1,,,,
72,-,Scott Garcia,It's a London Thing 2012 (Original Re-Edit),-,72,1,,,,
73,-,Ookay,Ghost,-,73,1,,,,
74,down,"R2-D2, Valk & Madcore",Justice (VIP),46,46,2,,,,
75,-,Islands of Groove,Move Your Body (DJ Edition Chill Relax Mix),-,75,1,,,,
76,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,76,1,,,,
77,-,Luxury Lounge Cafe Allstars,"We Like to Party (1,2,3)",-,77,1,,,,
78,-,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),-,78,1,,,,
79,-,Binod Katuwal,Aboriginal Didgeridoo (Live),-,79,1,,,,
80,-,Panama,Always (Classixx Remix),-,80,1,,,,
81,-,Maiwan,I Feel It Too,-,81,1,,,,
82,-,Bone N Skin,Brain Stuff,-,82,1,,,,
83,down,Kraftwerk,The Model (Remastered),54,17,29,,,,
84,down,Morcheeba,Gimme Your Love,57,16,27,,,,
85,down,Morcheeba,Enjoy the Ride,51,28,14,,,,
86,-,Stephen,Crossfire,-,86,2,,,,
87,down,Animato,Want You to Know,40,40,2,,,,
88,down,Antonyo,I Can't,64,17,21,,,,
89,down,Crisologo,Trop beau,86,86,2,,,,
90,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),85,14,20,,,,
91,down,"Gemini Rising, Tensnake & Fiora",The Future,87,87,2,,,,
92,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),52,49,5,,,,
93,down,Acid Hamam & Nasiri,Kadikoy,88,88,2,,,,
94,-,Zagar,Wings of Love (feat. Underground Divas),-,18,15,,,,
95,down,Dimatis,Moonlit Lover (Piano Version),89,89,2,,,,
96,down,I-F,Space Invaders Are Smoking Grass,90,90,2,,,,
97,-,New Level Empire,The Last One (Original Club Edit),-,27,10,,,,
98,-,Yonderboi,Come On Progeny,-,39,10,,,,
99,down,Paul Kalkbrenner,Press On (Joris Voorn Remix),91,91,2,,,,
100,-,Ahrix,Nova,-,37,7,,,,
