Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,153,,,,
2,up,Vekonyz,The Way I Do,2,1,156,,,,
3,up,The Avener,Fade Out Lines,3,2,83,,,,
4,up,Kiesza,Hideaway,4,1,155,,,,
5,up,Parov Stelar,All Night,25,3,156,,,,
6,down,The Avener,Fade Out Lines,5,2,155,,,,
7,down,Zagar,Wings of Love (Radio Edit),6,1,139,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,148,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),9,1,88,92,2021-04-25,92,2021-04-25
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,151,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,155,,,,
12,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),31,8,102,,,,
13,up,Liu,Ringtone Drop (Radio Edit),21,1,16,,,,
14,down,Ben Pearce,What I Might Do (Radio Edit),12,8,95,,,,
15,up,Ofenbach,Be Mine,76,5,137,,,,
16,down,Shouse,Won't Forget You,7,7,17,,,,
17,down,Andain,Beautiful Things (Radio Edit),13,3,141,,,,
18,down,Empire of the Sun,We Are the People,14,6,156,,,,
19,down,Punnany Massif,Pécs Aktuál X,16,7,154,,,,
20,down,Years & Years,King (Acoustic),17,10,93,,,,
21,up,C2C,Happy (feat. Derek Martin),54,9,119,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),24,12,154,,,,
23,down,Empire of the Sun,Walking On a Dream,18,8,154,,,,
24,down,Tomcraft,Like a Roller (Radio Edit),20,12,132,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,2,102,,,,
26,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,154,,,,
27,down,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,154,,,,
28,up,Hippie Sabotage,Devil Eyes,49,9,105,,,,
29,down,M.I.A.,Bad Girls,27,16,126,,,,
30,up,Disclosure,White Noise (feat. AlunaGeorge),30,16,134,,,,
31,up,Chris Malinchak,So Good to Me (Radio Edit),32,8,154,,,,
32,up,Punnany Massif,Bemelegítő,33,18,154,,,,
33,up,Disclosure,Latch (Live),78,17,92,,,,
34,up,Bob Sinclar,Groupie,36,21,150,,,,
35,up,Punnany Massif,Levezető,37,19,154,,,,
36,down,Paul Kalkbrenner,Feed Your Head,29,9,125,,,,
37,up,Elderbrook,Numb,40,4,106,,,,
38,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),35,12,155,,,,
39,-,Shouse,Love Tonight (Edit),-,2,68,,,,
40,-,Expedition,Connected,-,40,1,,,,
41,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,41,1,,,,
42,-,Nemy,Armbar,-,42,1,,,,
43,-,Kungs,Never Going Home,-,6,44,,,,
44,up,C-Block,So Strung Out (The Distance & Riddick Edit),45,23,145,,,,
45,up,Massive Attack,Paradise Circus,46,18,154,,,,
46,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),42,2,54,,,,
47,down,M83,Midnight City,26,23,120,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,20,154,,,,
49,down,Kraftwerk,The Robots (Remastered),48,13,138,,,,
50,-,Thievery Corporation,The Forgotten People (Symphonik Version),-,50,1,,,,
51,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,25,140,,,,
52,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],51,14,151,,,,
53,-,Crisologo & Thunder,Miss California,-,53,1,,,,
54,-,Nemy,Quire,-,54,1,,,,
55,-,Dayton,Night Was Made for Lovin',-,55,1,,,,
56,down,Parov Stelar,Booty Swing,52,13,149,,,,
57,down,Parov Stelar,The Sun (feat. Graham Candy),53,25,142,,,,
58,-,Psysex & Seggae,Blasting Carrots,-,58,1,,,,
59,down,Kungs,Never Going Home (Extended Mix),41,5,61,,,,
60,down,Vekonyz,In My Mind (feat. Calidora),55,18,152,,,,
61,down,Shouse,Won't Forget You (Edit),15,6,19,,,,
62,down,M.I.A.,Paper Planes,57,16,27,,,,
63,-,Daimond Rocks,R.O.Z.E.S,-,8,62,,,,
64,down,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),44,44,2,,,,
65,-,The Supermen Lovers & Ashley Slater,My Only,-,65,1,,,,
66,-,Boris Brejcha,Up Down Jumper,-,49,2,,,,
67,-,Kraftwerk,The Man Machine (Remastered),-,46,4,,,,
68,-,Be Svendsen,Andromeda,-,68,1,,,,
69,-,TAKTSTÖRER,141 Schneeschieber,-,69,1,,,,
70,-,tubebackr,Mango,-,70,1,,,,
71,-,The Glitch Mob,We Can Make the World Stop,-,37,6,,,,
72,-,Channel Tres & omgkirby,Omgkirby & Channel Tres (1662 Remix),-,72,1,,,,
73,-,Sasha & Knives Out,Hoodie Alan,-,73,1,,,,
74,-,Sarp Yilmaz,Bless the Funk,-,74,1,,,,
75,-,Major Lazer,Be Together (feat. Wild Belle),-,74,2,,,,
76,-,Patrick Carpenter,Juggernaut (Main),-,76,1,,,,
77,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,77,1,,,,
78,-,HEDEGAARD & Cancun,All Designer,-,78,1,,,,
79,-,Emmit Fenn,Yellow (Lipless Remix),-,79,1,,,,
80,down,TroyBoi,Dale,60,60,2,,,,
81,-,JØNAS (NL),Let's Go,-,81,1,,,,
82,-,HVOB,Bloom,-,82,1,,,,
83,down,Zombie Cats,Overnight,61,61,2,,,,
84,-,Be Svendsen,Hazy Eyes,-,84,1,,,,
85,-,"Zens, BTRN & Dom Fricot",Anybody Home,-,85,1,,,,
86,-,Product of us,Dimensions of Space (Radio - Edit),-,86,1,,,,
87,-,Helsloot,Let's Pretend (Extended Mix),-,87,1,,,,
88,-,Alex Zind,Dance With Me,-,88,1,,,,
89,down,"Huge Carter, Bass Project & Hilda Tatar",Zombie (Extended Mix),62,62,2,,,,
90,-,Unicorn Heads,Vital Whales,-,90,1,,,,
91,-,Fred again..,Clara (the night is dark),-,91,1,,,,
92,down,ITSeniy,Cheeki Breeki (feat. Mr. Stefan I) [Remix],65,65,2,,,,
93,-,Nico Moreno,Persecute,-,93,1,,,,
94,-,Tale Of Us,Nova,-,94,1,,,,
95,-,Dxrk ダーク,RAVE,-,27,13,,,,
96,-,Martin Tungevaag,Wicked Wonderland,-,80,3,,,,
97,down,Kraftwerk,The Model (Remastered),58,17,117,,,,
98,down,Late Night Alumni,Empty Streets,59,13,130,,,,
99,down,Moby,Porcelain,63,27,134,,,,
100,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),56,14,83,,,,
