Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,30,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,221,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,228,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,168,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),6,3,236,,,,
6,down,Andain,Beautiful Things (Radio Edit),5,3,215,,,,
7,up,Parov Stelar,All Night,7,3,231,,,,
8,-,Liu,Ringtone Drop (Radio Edit),-,1,99,,,,
9,down,Ofenbach,Be Mine,8,5,216,,,,
10,up,Hippie Sabotage,Devil Eyes,22,9,187,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,184,,,,
12,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),16,2,129,,,,
13,down,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,240,,,,
14,down,Chris Malinchak,So Good to Me (Radio Edit),12,8,238,,,,
15,up,Empire of the Sun,We Are the People,17,6,241,,,,
16,-,Kungs,Never Going Home,-,6,93,,,,
17,up,Empire of the Sun,Walking On a Dream,18,8,238,,,,
18,down,Daimond Rocks,R.O.Z.E.S,14,8,135,,,,
19,down,Paul Kalkbrenner,Feed Your Head,11,9,203,,,,
20,down,Elderbrook,Numb,19,4,185,,,,
21,up,Kungs,Never Going Home (Extended Mix),26,5,137,,,,
22,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,30,12,98,,,,
23,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),20,12,241,,,,
24,down,Late Night Alumni,Empty Streets,23,13,212,,,,
25,-,Project Pablo,Closer,-,25,1,,,,
26,-,Oliver,One,-,26,1,,,,
27,up,Shouse,Love Tonight (Edit),29,2,148,,,,
28,down,Duke Dumont,Ocean Drive,21,16,99,,,,
29,up,Parov Stelar,Booty Swing,31,13,231,,,,
30,down,Morcheeba,Gimme Your Love,28,16,160,,,,
31,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),32,14,152,,,,
32,up,Joost & DJ Klingelton,Europapa (Ringtone),54,3,7,,,,
33,up,Zagar,Wings of Love (feat. Underground Divas),33,18,146,,,,
34,up,Shouse,Won't Forget You,36,7,90,,,,
35,up,Antonyo,I Can't,39,17,140,,,,
36,up,Paul Kalkbrenner,Cloud Rider,40,16,99,,,,
37,up,Kraftwerk,The Robots (Remastered),41,13,211,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,15,96,,,,
39,-,Overmono & The Streets,Turn the Page,-,39,1,,,,
40,down,Droplex,Leave The Lights On,37,34,6,,,,
41,-,Bicep,Glue,-,13,43,,,,
42,-,M.I.A.,Paper Planes,-,16,98,,,,
43,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,32,,,,
44,up,Serhat Durmus,Hislerim (feat. Zerrin),85,35,33,,,,
45,-,Yonderboi,Pabadam,-,18,57,,,,
46,down,"Egzod, Maestro Chives & Neoni",Royalty,27,19,8,,,,
47,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),15,15,2,,,,
48,-,MEZERG,Metro Zenith,-,48,1,,,,
49,-,DJ VAMUZZE,Van Ez a Krekk (Club Version),-,49,1,,,,
50,-,Infraction Music,Gratify,-,50,1,,,,
51,-,Culture Shock,City Lights (Instrumental),-,51,1,,,,
52,-,Klinical & Objectiv,Minesweep,-,52,1,,,,
53,-,Italove,Hypnotic Tango,-,53,1,,,,
54,-,KX CHR,Sandstorm Hard Techno,-,54,1,,,,
55,-,Molecular,Subterfuge,-,55,1,,,,
56,-,Jamie xx & Robyn,Life,-,56,1,,,,
57,-,Kraftwerk,The Model (Remastered),-,17,153,,,,
58,-,Kublai,Hot Shot,-,58,1,,,,
59,-,Yello,The Race,-,20,57,,,,
60,-,A.Losa & Catching Sunrises,The Spectre,-,60,1,,,,
61,-,Heavee,"WFM (feat. Gant-Man, DJ Phil & Sirr TMO)",-,61,1,,,,
62,-,Orbital,Belfast (Remastered),-,62,1,,,,
63,-,Orbital,Midnight (Live - Remastered),-,63,1,,,,
64,-,New Level Empire & Majka,Újra úton (Sterbinszky X Mynea Remix),-,64,1,,,,
65,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,58,,,,
66,up,Carl Cox,Our Time Will Come,82,66,2,,,,
67,up,Gold Geisha,Dominare,83,67,2,,,,
68,up,Blackmill,Let It Be (feat.Veela),84,68,2,,,,
69,up,Martin Books,Liquid,72,28,19,,,,
70,down,SIKOTI & TELETECH,Fallin' in Love,25,25,2,,,,
71,down,Ofenbach,Overdrive (feat. Norma Jean Martine),13,2,25,,,,
72,-,A Mountain of One & Ricardo Villalobos,Make My Love Grow (Ricardo Villalobos Mix Down),-,59,1,,,,
73,-,Twin & Jessica Chertock,Love Me Like You Do,-,60,1,,,,
74,down,Black Gryph0n & Baasik,Insane,53,20,9,,,,
75,up,Erős vs Spigiboy,Más a Világ - Club Version,100,75,2,,,,
76,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,76,1,,,,
77,-,Groove Coverage,Moonlight Shadow (Extended Version),-,77,1,,,,
78,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,157,,,,
79,-,Ash & Naila,Sing It Back,-,9,3,,,,
80,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,80,1,,,,
81,-,The Cinematic Orchestra,That Home,-,81,1,,,,
82,-,Eternxlkz,SLAY!,-,44,3,,,,
83,up,Brooklyn Bounce,Take a Ride,91,79,6,,,,
84,-,Worakls,Cloches,-,84,1,,,,
85,-,Röyksopp,Here She Comes Again (Radio Edit),-,14,10,,,,
86,-,Loving Arms & J R,With You (Extended Mix),-,13,8,,,,
87,-,Julian Jeweil,Air Conditionne,-,38,8,,,,
88,-,Ladytron,Destroy Everything You Touch (Sasha Involv2er Remix),-,56,2,,,,
89,-,Alex H.,Amino,-,89,1,,,,
90,down,Mazde,Wavy (Instrumental),55,55,2,,,,
91,down,Mazde,Endgame (Instrumental),56,56,2,,,,
92,down,Sharks & Disciple,Colour Bass Vol.1 [Sample Pack Demo],58,58,2,,,,
93,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,39,,,,
94,-,Yotto,Just Another Piano Track (Extended Mix),-,94,1,,,,
95,down,CloZee & Maddy O'Neal,Zest Please,61,61,2,,,,
96,-,Machinedrum,Body Touch,-,96,1,,,,
97,-,Skyline,Irie,-,97,1,,,,
98,down,Sharks,Shattering,65,65,2,,,,
99,down,Jerry Folk,Harpy Tale,67,67,2,,,,
100,-,Else,Paris,-,31,23,,,,
