Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,57,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,179,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,188,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,130,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,193,,,,
6,up,Ofenbach,Be Mine,7,5,172,,,,
7,down,Parov Stelar,All Night,6,3,192,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,141,,,,
9,up,Karanyi,Hello / I Gotta Run (feat. Es En),9,7,196,,,,
10,up,Chris Malinchak,So Good to Me (Radio Edit),10,8,194,,,,
11,up,Daimond Rocks,R.O.Z.E.S,20,8,98,,,,
12,up,Empire of the Sun,We Are the People,12,6,198,,,,
13,up,Elderbrook,Numb,13,4,141,,,,
14,down,Paul Kalkbrenner,Feed Your Head,11,9,165,,,,
15,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),14,12,197,,,,
16,up,Morcheeba,Gimme Your Love,18,16,117,,,,
17,down,Empire of the Sun,Walking On a Dream,15,8,194,,,,
18,down,Late Night Alumni,Empty Streets,16,13,172,,,,
19,-,Vandelux,Matter of Time (feat. Alex Maher) [Never Dull Remix],-,19,1,,,,
20,-,marianacanabi,Thomas Shelby,-,20,1,,,,
21,up,Kraftwerk,The Model (Remastered),67,17,140,,,,
22,down,Shouse,Love Tonight (Edit),19,2,107,,,,
23,-,Sub Focus,I Found You (feat. Hayla),-,23,1,,,,
24,down,Zagar,Wings of Love (feat. Underground Divas),21,18,104,,,,
25,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),22,14,113,,,,
26,down,Parov Stelar,Booty Swing,24,13,189,,,,
27,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,34,12,60,,,,
28,up,Antonyo,I Can't,36,17,102,,,,
29,-,Exstrike & SHAED,Trampoline (Remix),-,29,1,,,,
30,up,Paul Kalkbrenner,Cloud Rider,35,16,57,,,,
31,-,Masha Ray,Levan Polka (Instrumental),-,31,1,,,,
32,up,Bicep,Glue,85,13,26,,,,
33,-,Apparat,Useless Information,-,33,1,,,,
34,-,KTrek,Lohka,-,34,1,,,,
35,down,Shouse,Won't Forget You,17,7,49,,,,
36,-,EV,Come Down,-,36,1,,,,
37,-,Antent,Hope To See You Again,-,37,1,,,,
38,-,Mr Frenkie & Audio,Bass Symptom (Audio Remix),-,38,3,,,,
39,-,W1goon,Wished I Was Dead,-,39,1,,,,
40,-,E-Z Rollers,We Got Vibes,-,40,1,,,,
41,-,Shallou,See You,-,41,1,,,,
42,down,DJ Hazard,Undesirables,29,29,2,,,,
43,-,E-Z Rollers,Tough At the Top (E-Z Rollers Remix),-,43,1,,,,
44,-,Karla Blum,Never Be the Same,-,44,1,,,,
45,-,Steerner,You Make Me Feel,-,45,1,,,,
46,-,Phil Gerus,Love Is Not So Frightening,-,46,1,,,,
47,-,Matoma,Bittersweet,-,47,1,,,,
48,down,Xioloes,lost in Istanbul Thai ver,43,43,2,,,,
49,-,Pierre Dutour,Deer Forest,-,49,1,,,,
50,-,Mr. Fullop & Pggle,Longing,-,50,1,,,,
51,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",95,15,59,,,,
52,-,Osvaldo Carreira,Sosua,-,52,1,,,,
53,-,Kevin de Vries,Dance with Me,-,32,10,,,,
54,-,Vera Jonas Experiment,Cold Fire (Mïus Remix),-,54,1,,,,
55,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,14,,,,
56,-,Vera Jonas Experiment,Just a Little Shake (DR. Caligari Remix),-,56,1,,,,
57,-,Vera Jonas Experiment,Don't Forget (Krizso Remix),-,57,1,,,,
58,-,D. Deejay & Insomnia snd,Coronita (Club mix),-,58,6,,,,
59,-,Anima Sound System,'68 (Metha Vocal Remix),-,59,1,,,,
60,-,Roni Size & Reprazent,Brown Paper Bag (Roni Size Full Vocal Remix),-,42,1,,,,
61,-,"HYGH Lofi Music, Lobit & Cooky",Star Wars Lofi,-,61,1,,,,
62,-,LiQWYD,Bottle of Wine (feat. Carl Storm),-,62,1,,,,
63,up,M.I.A.,Paper Planes,97,16,63,,,,
64,-,Vera Jonas Experiment,Gigglyhead John (Savages Y Suefo Remix),-,64,1,,,,
65,-,Vera Jonas Experiment,(When) You're Next Door (Bakony Scamp Remix),-,65,1,,,,
66,-,Ninetoes,Finder (Carl Cox Remix),-,66,1,,,,
67,down,KOAN Sound,Ascension,23,23,2,,,,
68,down,Lisandro (Ar),Dreams Come True (Extended Mix),33,33,2,,,,
69,down,Danielix,Feel the Vibe 2023,68,68,2,,,,
70,-,Moby,Porcelain,-,27,153,,,,
71,down,Ghostface Playa,Why Not,70,70,2,,,,
72,down,Lakou Mizik & Joseph Ray,Kite Zo A (Laolu Extended Mix),37,37,2,,,,
73,up,DJ Goja & Magic Phase,Calm Down,93,71,3,,,,
74,-,Gaston Ramos,Memoker,-,57,1,,,,
75,-,Bamyasi,Stars Away from Heaven,-,58,1,,,,
76,-,ItsAMoney,On My Way,-,59,1,,,,
77,-,Maxim Vilarri,Muttontown,-,61,1,,,,
78,-,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA (SPED UP),-,78,1,,,,
79,-,The Prodigy,Breathe,-,22,87,,,,
80,-,Captain Jack,Iko Iko,-,80,2,,,,
81,up,The Prodigy,Firestarter,92,20,47,,,,
82,-,Kraftwerk,The Robots (Remastered),-,13,172,,,,
83,-,The Glitch Mob,We Can Make the World Stop,-,37,24,,,,
84,-,Yonderboi,Pabadam,-,18,30,,,,
85,down,Gvidon,Machete,27,27,2,,,,
86,-,"Rampa, chuala & Keinemusik",Les Gout,-,86,1,,,,
87,-,Daft Punk,One More Time (Short Radio Edit),-,87,2,,,,
88,down,King Henry,Remember,51,51,2,,,,
89,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,45,10,,,,
90,-,Trinix Remix,The Lion King (feat. Trinix) [Remix],-,78,2,,,,
91,-,Theydream,Equilibrium (Boris Brejcha Remix),-,91,1,,,,
92,down,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),53,53,2,,,,
93,down,Manila Killa,1993,57,57,2,,,,
94,-,Jurab,Tradicional,-,94,1,,,,
95,-,Skeewiff,Matador,-,95,1,,,,
96,-,A-Lectro & VERSANO,Gudy Gudy,-,96,1,,,,
97,-,Sidewalks and Skeletons,Goth,-,97,1,,,,
98,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,50,2,,,,
99,-,Culture Shock & Gracie Van Brunt,Alone,-,81,2,,,,
100,-,MELVV,Make It Through,-,28,3,,,,
