Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,67,,,,
2,up,Vekonyz,The Way I Do,2,1,68,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,60,,,,
4,up,Parov Stelar,All Night,6,3,68,,,,
5,up,The Avener,Fade Out Lines,5,2,68,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,2,19,,,,
7,up,Kiesza,Hideaway,10,1,68,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,65,,,,
9,down,Zagar,Wings of Love (Radio Edit),8,1,58,,,,
10,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,63,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,68,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),12,8,8,,,,
13,up,Empire of the Sun,Walking On a Dream,17,8,68,,,,
14,down,Punnany Massif,Pécs Aktuál X,13,7,68,,,,
15,down,Empire of the Sun,We Are the People,14,6,68,,,,
16,down,Andain,Beautiful Things (Radio Edit),15,3,58,,,,
17,up,Elderbrook,Numb,18,4,26,,,,
18,down,C2C,Happy (feat. Derek Martin),16,9,33,,,,
19,up,Tomcraft,Like a Roller (Radio Edit),20,12,56,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,12,68,,,,
21,up,Karanyi,Hello / I Gotta Run (feat. Es En),21,7,66,,,,
22,up,M.I.A.,Bad Girls,23,16,44,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),24,16,48,,,,
24,up,Chris Malinchak,So Good to Me (Radio Edit),25,8,66,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),22,12,68,,,,
26,up,Punnany Massif,Bemelegítő,26,18,68,,,,
27,up,Paul Kalkbrenner,Feed Your Head,33,9,50,,,,
28,down,Bob Sinclar,Groupie,27,21,68,,,,
29,up,Vekonyz,In My Mind (feat. Calidora),37,18,68,,,,
30,up,Kraftwerk,The Robots (Remastered),38,13,59,,,,
31,down,Punnany Massif,Levezető,28,19,68,,,,
32,-,Delta Heavy,White Flag,-,32,1,,,,
33,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),30,12,68,,,,
34,down,Massive Attack,Paradise Circus,31,18,68,,,,
35,down,Late Night Alumni,Empty Streets,29,13,50,,,,
36,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),57,8,16,,,,
37,up,Eric Lévi,Ameno,69,33,12,,,,
38,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],34,14,67,,,,
39,down,Parov Stelar,Booty Swing,36,13,62,,,,
40,up,Paul Kalkbrenner,Cloud Rider,58,16,14,,,,
41,up,Parov Stelar,The Sun (feat. Graham Candy),78,25,62,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,20,68,,,,
43,-,Fritz Kalkbrenner,Daylight Is Falling,-,43,1,,,,
44,down,Parov Stelar,Chambermaid Swing,40,30,53,,,,
45,down,Kraftwerk,The Model (Remastered),35,17,43,,,,
46,down,Moby,Porcelain,41,27,53,,,,
47,-,Yonderboi,Pabadam,-,18,6,,,,
48,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),42,33,51,,,,
49,down,M83,Midnight City,43,23,48,,,,
50,down,Morcheeba,Gimme Your Love,44,16,42,,,,
51,down,Röyksopp,What Else Is There?,45,22,31,,,,
52,down,C-Block,So Strung Out (The Distance & Riddick Edit),47,23,61,,,,
53,down,Antonyo,I Can't,48,17,37,,,,
54,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),50,14,36,,,,
55,down,Zagar,Wings of Love (feat. Underground Divas),51,18,30,,,,
56,down,Morcheeba,Enjoy the Ride,54,28,28,,,,
57,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,53,5,,,,
58,down,Hippie Sabotage,Devil Eyes,39,9,33,,,,
59,up,Die Antwoord,Ugly Boy,73,59,2,,,,
60,-,Bicep,Glue,-,13,4,,,,
61,up,Tiësto,Adagio for Strings,76,22,9,,,,
62,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,21,,,,
63,down,Yello,Jingle Bells (Single Version),55,28,17,,,,
64,-,Disclosure,Omen (feat. Sam Smith),-,62,2,,,,
65,down,Orheyn,Karacadag,53,53,3,,,,
66,down,The Prodigy,Breathe,59,22,30,,,,
67,-,Ben Pearce,What I Might Do (Adam Shelton Remix),-,43,4,,,,
68,-,Morcheeba,Run Honey Run,-,68,1,,,,
69,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,69,1,,,,
70,down,Kaleida,Think,60,22,22,,,,
71,-,Awkward Moments,Heart of the Maze,-,71,1,,,,
72,down,New Level Empire,The Last One (Original Club Edit),61,27,21,,,,
73,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),70,2,4,,,,
74,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,25,55,,,,
75,-,Martin Books,Liquid,-,28,7,,,,
76,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,44,12,99,2020-10-11,61,2020-11-01
77,down,Mia Mendi & Thomas Gandey,Cultum,71,71,2,,,,
78,-,Duke Dumont,Ocean Drive,-,16,11,,,,
79,down,Oliver Schories & Jan Blomqvist,Packard (Monkey Safari Extended Remix),72,72,2,,,,
80,-,Phonique & Rebecca,Feel What You Want,-,75,2,,,,
81,-,Todd Terje,Inspector Norse,-,81,2,,,,
82,-,Ben Pearce,What I Might Do (Club Mix),-,82,2,,,,
83,-,Kavinsky,Nightcall,-,83,1,,,,
84,down,Eric Lévi,Ameno (Remix),74,52,8,,,,
85,-,Axel Thesleff,Bad Karma (Radio Edit),-,85,1,,,,
86,down,Gesaffelstein & The Weeknd,Lost in the Fire,77,45,4,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,8,,,,
88,-,Nuages,Dreams,-,88,1,,,,
89,-,Blank & Jones,Someone Like You (with Mike Francis),-,89,1,,,,
90,down,Champas,Acid Squad,80,80,2,,,,
91,-,Liquid Soul & Phanatic,Awakening Dreams (Mixed),-,91,1,,,,
92,-,Cornucopia,Dragons in Paradise,-,92,1,,,,
93,down,Champas & Laule,Testo,81,81,2,,,,
94,-,Ticon & Animato,The Given Moment,-,94,1,,,,
95,-,Animato & Atmos,Ensemble (Off Limits Remix),-,95,1,,,,
96,-,Caravan Palace,Russian,-,96,1,,,,
97,-,Ritm'o & Animato,Blend,-,97,1,,,,
98,-,Ace Ventura,Altern8 Patterns (Pitch Bend Remix) [Mixed],-,98,1,,,,
99,down,Da Hool,Meet Her At the Loveparade (Radio Edit),83,57,4,,,,
100,-,Ace Ventura & Zen Mechanics,Come with Us (Lish Remix),-,100,1,,,,
