Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,79,,,,
2,up,Vekonyz,The Way I Do,3,1,80,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),1,1,13,92,2021-04-25,92,2021-04-25
4,up,The Avener,Fade Out Lines,4,2,9,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,72,,,,
6,up,Parov Stelar,All Night,7,3,80,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,77,,,,
8,up,Zagar,Wings of Love (Radio Edit),9,1,70,,,,
9,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,75,,,,
10,down,The Avener,Fade Out Lines,6,2,80,,,,
11,up,Kiesza,Hideaway,11,1,80,,,,
12,up,Andain,Beautiful Things (Radio Edit),16,3,70,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,80,,,,
14,down,Ben Pearce,What I Might Do (Radio Edit),13,8,20,,,,
15,up,Punnany Massif,Pécs Aktuál X,15,7,80,,,,
16,up,Empire of the Sun,We Are the People,18,6,80,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,80,,,,
18,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),14,8,27,,,,
19,down,Ofenbach,Be Mine,17,5,66,,,,
20,down,C2C,Happy (feat. Derek Martin),19,9,45,,,,
21,up,Tomcraft,Like a Roller (Radio Edit),21,12,65,,,,
22,down,Empire of the Sun,Walking On a Dream,20,8,80,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,78,,,,
24,up,Yonderboi,I Am Cgi,25,12,76,,,,
25,up,M.I.A.,Bad Girls,26,16,56,,,,
26,up,Disclosure,White Noise (feat. AlunaGeorge),27,16,60,,,,
27,up,Chris Malinchak,So Good to Me (Radio Edit),28,8,78,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),24,12,80,,,,
29,up,Punnany Massif,Bemelegítő,29,18,80,,,,
30,up,Disclosure,Latch (Live),37,17,33,,,,
31,down,Bob Sinclar,Groupie,30,21,80,,,,
32,up,C-Block,So Strung Out (The Distance & Riddick Edit),67,23,73,,,,
33,down,Punnany Massif,Levezető,31,19,80,,,,
34,up,Parov Stelar,The Sun (feat. Graham Candy),48,25,74,,,,
35,-,Quantic,Archipelago,-,35,1,,,,
36,-,Oleg Byonic,No Regret,-,36,1,,,,
37,-,Dubra,Light,-,37,1,,,,
38,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),36,12,80,,,,
39,-,Disko Junkie,Worldwide Disko,-,39,1,,,,
40,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,40,1,,,,
41,-,M83,Midnight City,-,23,59,,,,
42,down,Massive Attack,Paradise Circus,38,18,80,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,20,80,,,,
44,down,Kraftwerk,The Robots (Remastered),42,13,70,,,,
45,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],44,14,79,,,,
46,down,Years & Years,King (Acoustic),32,10,33,,,,
47,down,Elderbrook,Numb,43,4,38,,,,
48,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,25,67,,,,
49,down,Parov Stelar,Booty Swing,46,13,74,,,,
50,-,Oleg Byonic,Daydream,-,50,1,,,,
51,down,Vekonyz,In My Mind (feat. Calidora),47,18,77,,,,
52,-,Oleg Byonic,Breath of Eternity (feat. Natalia Shapovalova),-,52,1,,,,
53,-,Oleg Byonic,Remember Me,-,53,1,,,,
54,-,David Guetta,Sexy Bitch (feat. Akon),-,53,7,,,,
55,-,Oleg Byonic,Imperceptible Touch,-,55,1,,,,
56,-,Nero,Promises,-,56,1,,,,
57,-,Hippie Sabotage,Devil Eyes,-,9,44,,,,
58,down,Paul Kalkbrenner,Feed Your Head,39,9,61,,,,
59,-,M-zine,Umbra,-,59,1,,,,
60,-,TroyBoi,Bellz,-,29,1,,,,
61,down,Moby,Porcelain,41,27,65,,,,
62,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,62,1,,,,
63,-,Luciano Lamanna,Blood,-,63,1,,,,
64,-,Members of Mayday,Sonic Empire (Short Mix),-,43,7,,,,
65,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),71,26,16,,,,
66,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,13,,,,
67,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),74,2,31,,,,
68,-,Jungle,Dry Your Tears,-,68,1,,,,
69,-,Söriös,Hypnotikum,-,69,1,,,,
70,-,Lucid Sound,Spongebob Chase Song (Remix),-,70,1,,,,
71,-,Vendredi,Here I Am (feat. Sphere) [Radio Edit],-,71,1,,,,
72,down,Yotto & Stephan Jolk,New Era,49,49,2,,,,
73,-,Furia,Jump into the Dark,-,73,1,,,,
74,-,Depart,Reign (Okuma Remix),-,74,1,,,,
75,down,Jules Gaia,Keep 'em Coming,62,62,2,,,,
76,-,Oleg Byonic,Silverlight,-,76,1,,,,
77,-,Valante,Sonder,-,77,1,,,,
78,-,Neurotech,Of Adversity,-,78,1,,,,
79,-,Oleg Byonic,U & I (Instrumental Mix),-,79,1,,,,
80,-,Mura Masa,Low (feat. Jay Prince),-,80,1,,,,
81,down,Late Night Alumni,Empty Streets,65,13,62,,,,
82,down,Kraftwerk,The Model (Remastered),73,17,54,,,,
83,up,Parov Stelar,Chambermaid Swing,100,30,65,,,,
84,-,Underworld,M.E. (Remastered),-,84,1,,,,
85,-,Blue Stahli,Enemy (Gydra Remix) [Instrumental],-,85,1,,,,
86,-,Hans Christian,Reaching Back,-,86,1,,,,
87,-,Solar House,Paradise,-,87,1,,,,
88,down,Antipop feat. Asia Argento,Vampy The Glass White Money Remix,66,66,2,,,,
89,down,120 Days,Sleepwalking The Glass Remix,69,69,2,,,,
90,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,11,,,,
91,-,Chari Chari,across the Universe (Frankie Valentine's Late Nite Rendezvous Groove),-,91,1,,,,
92,-,J Boogie's Dubtronic Science,You're the Murdera feat. Zion I & Deuce Eclipse (Dub),-,92,1,,,,
93,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,93,1,,,,
94,-,Ocote Soul Sounds,Contigo Jamás,-,94,1,,,,
95,-,Music for Fitness Exercises,Music for Running,-,95,1,,,,
96,-,State of the Union,My Time Away,-,96,1,,,,
97,-,Röyksopp,Here She Comes Again,-,29,12,,,,
98,down,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],55,55,2,,,,
99,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,33,62,,,,
100,down,Power Circle,Garden of Peace (Yotto Renaissance Remix),56,56,2,,,,
