Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,159,,,,
2,up,Vekonyz,The Way I Do,2,1,162,,,,
3,up,The Avener,Fade Out Lines,3,2,89,,,,
4,up,Kiesza,Hideaway,6,1,161,,,,
5,up,Parov Stelar,All Night,8,3,162,,,,
6,down,The Avener,Fade Out Lines,4,2,161,,,,
7,down,Zagar,Wings of Love (Radio Edit),5,1,145,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,154,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),9,1,94,92,2021-04-25,92,2021-04-25
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,157,,,,
11,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),12,8,108,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,161,,,,
13,up,Andain,Beautiful Things (Radio Edit),13,3,147,,,,
14,up,Ben Pearce,What I Might Do (Radio Edit),15,8,101,,,,
15,up,Empire of the Sun,We Are the People,16,6,162,,,,
16,up,Punnany Massif,Pécs Aktuál X,17,7,160,,,,
17,up,Ofenbach,Be Mine,41,5,140,,,,
18,up,Empire of the Sun,Walking On a Dream,35,8,160,,,,
19,down,Years & Years,King (Acoustic),18,10,99,,,,
20,down,C2C,Happy (feat. Derek Martin),19,9,125,,,,
21,down,Tomcraft,Like a Roller (Radio Edit),20,12,138,,,,
22,down,Liu,Ringtone Drop (Radio Edit),14,1,22,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,160,,,,
24,down,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,160,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),23,12,160,,,,
26,up,Kungs,Never Going Home (Extended Mix),63,5,67,,,,
27,down,M.I.A.,Bad Girls,24,16,132,,,,
28,-,Fatboy Slim,"Right Here, Right Now",-,28,10,,,,
29,down,Disclosure,White Noise (feat. AlunaGeorge),26,16,140,,,,
30,down,Chris Malinchak,So Good to Me (Radio Edit),27,8,160,,,,
31,down,Daimond Rocks,R.O.Z.E.S,25,8,68,,,,
32,down,Punnany Massif,Bemelegítő,28,18,160,,,,
33,down,Bob Sinclar,Groupie,29,21,156,,,,
34,up,Late Night Alumni,Empty Streets,59,13,136,,,,
35,down,C-Block,So Strung Out (The Distance & Riddick Edit),34,23,151,,,,
36,down,Punnany Massif,Levezető,30,19,160,,,,
37,-,Ruins,Fire,-,37,1,,,,
38,-,Дeva,Emilyen,-,38,1,,,,
39,-,Don Diablo & AR/CO,Hot Air Balloon,-,39,2,,,,
40,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),32,12,161,,,,
41,up,Shouse,Won't Forget You (Edit),62,6,25,,,,
42,-,Mr Frenkie & Audio,Bass Symptom (Audio Remix),-,38,1,,,,
43,down,Paul Kalkbrenner,Feed Your Head,36,9,131,,,,
44,down,Massive Attack,Paradise Circus,38,18,160,,,,
45,up,Hippie Sabotage,Devil Eyes,61,9,108,,,,
46,down,Kraftwerk,The Robots (Remastered),42,13,144,,,,
47,-,Belau,Unimaginable (feat. Sarah Jay Hawley),-,47,1,,,,
48,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,25,146,,,,
49,down,M83,Midnight City,44,23,126,,,,
50,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],45,14,157,,,,
51,up,Parov Stelar,Booty Swing,65,13,155,,,,
52,up,Parov Stelar,The Sun (feat. Graham Candy),67,25,145,,,,
53,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,20,160,,,,
54,down,Vekonyz,In My Mind (feat. Calidora),46,18,158,,,,
55,down,M.I.A.,Paper Planes,50,16,33,,,,
56,up,Kraftwerk,The Model (Remastered),58,17,123,,,,
57,up,Moby,Porcelain,68,27,140,,,,
58,-,The Prodigy,Breathe,-,22,80,,,,
59,-,Nikson,Drifter,-,59,1,,,,
60,-,Revolte,Guess What,-,60,1,,,,
61,-,Disclosure,Latch (Live),-,17,94,,,,
62,-,The Eternals,Wrath of Zeus,-,62,1,,,,
63,down,The Prodigy,Firestarter,53,20,42,,,,
64,-,Duke Dumont,Ocean Drive,-,16,46,,,,
65,-,Bicep,Glue,-,13,15,,,,
66,down,San Pacho,Trompeta,33,33,2,,,,
67,-,S E N N S E S,Not Enough,-,67,1,,,,
68,-,Victor Martelli,Tequila,-,68,1,,,,
69,-,aKKi (DE),Bad Intentions,-,69,1,,,,
70,-,SPEEDMAN,SPEED LOVER,-,70,1,,,,
71,-,"Harddope, Subica & Medusa",Carol of the Bells,-,71,1,,,,
72,-,TheFatRat,Arcadia,-,72,1,,,,
73,-,Dimitri Vegas & Like Mike & Bassjackers,Raket,-,73,1,,,,
74,-,Sami Baruh,Passage Noir,-,74,1,,,,
75,-,VNV Nation,Where There Is Light,-,75,1,,,,
76,-,Dr. Alban,It's My Life,-,76,1,,,,
77,-,VNV Nation,Verum Aeternus,-,77,1,,,,
78,-,Anatolian Weapons,Sunbeam Dance,-,78,1,,,,
79,-,Holloway,Hypnotiq,-,79,1,,,,
80,-,Anatolian Weapons,Black Sea,-,80,1,,,,
81,-,Anatolian Weapons,A Strange Light from the East,-,81,1,,,,
82,-,Shouse,Love Tonight,-,23,28,,,,
83,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,70,12,30,,,,
84,up,Shouse,Love Tonight (Edit),99,2,74,,,,
85,-,MJ Cole & Freya Ridings,Waking Up,-,85,1,,,,
86,-,Faith Vern & The Idle Hands,Do It or Die,-,86,1,,,,
87,-,Persia Beatz,Fakir Flight (Smooth Oriental Mix),-,87,1,,,,
88,-,Argy,Tataki,-,45,8,,,,
89,-,TWISTED & Scarlxrd,DXMINXS,-,89,1,,,,
90,-,Blackfilm,Blade City 2094,-,90,1,,,,
91,-,TheFatRat & Everen Maxwell,Warbringer (feat. Lindsey Stirling),-,91,1,,,,
92,-,Esoterica,Tomorrow I Wont Remember,-,92,1,,,,
93,-,Neuroticfish,Wake Me Up (Remastered),-,93,1,,,,
94,-,Neuroticfish,Prostitute (Remastered),-,94,1,,,,
95,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,19,,,,
96,down,Dxrk ダーク,RAVE,66,27,18,,,,
97,up,Kosheen,Catch (2021 Remaster),100,36,29,,,,
98,down,The Prodigy,No Good (Start the Dance),48,29,60,,,,
99,-,Else,Paris,-,31,11,,,,
100,-,Parov Stelar,Chambermaid Swing,-,30,122,,,,
