Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,98,,,,
2,up,Vekonyz,The Way I Do,2,1,99,,,,
3,up,The Avener,Fade Out Lines,3,2,28,,,,
4,up,The Avener,Fade Out Lines,6,2,99,,,,
5,up,Parov Stelar,All Night,7,3,99,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,93,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),12,1,32,92,2021-04-25,92,2021-04-25
8,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,94,,,,
9,down,Kungs,Never Going Home (Extended Mix),5,5,8,,,,
10,up,Kiesza,Hideaway,13,1,99,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,99,,,,
12,up,Ben Pearce,What I Might Do (Radio Edit),15,8,39,,,,
13,up,Andain,Beautiful Things (Radio Edit),16,3,88,,,,
14,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),48,2,6,,,,
15,up,Empire of the Sun,We Are the People,17,6,99,,,,
16,down,Kungs,Never Going Home,11,6,10,,,,
17,up,Punnany Massif,Pécs Aktuál X,18,7,98,,,,
18,up,Years & Years,King (Acoustic),20,10,47,,,,
19,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),24,8,46,,,,
20,up,C2C,Happy (feat. Derek Martin),21,9,64,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,99,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,2,50,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),25,7,97,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),30,12,99,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),26,16,79,,,,
26,up,Chris Malinchak,So Good to Me (Radio Edit),27,8,97,,,,
27,up,Punnany Massif,Bemelegítő,29,18,98,,,,
28,up,Bob Sinclar,Groupie,32,21,98,,,,
29,up,Punnany Massif,Levezető,33,19,98,,,,
30,-,Dennis Lloyd,Playa (Say That),-,30,4,,,,
31,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],4,1,20,,,,
32,up,Shouse,Love Tonight (Edit),35,2,17,,,,
33,up,Elderbrook,Numb,34,4,55,,,,
34,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),42,12,99,,,,
35,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,35,1,,,,
36,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,36,1,,,,
37,up,Massive Attack,Paradise Circus,44,18,99,,,,
38,-,Jay Lumen,Asteroid,-,38,1,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,20,99,,,,
40,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,25,85,,,,
41,down,Zagar,Wings of Love (Radio Edit),9,1,89,,,,
42,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,85,,,,
43,-,Empire of the Sun,Walking On a Dream,-,8,97,,,,
44,-,Doctor Rockit,Café De Flore,-,44,1,,,,
45,up,Kraftwerk,The Robots (Remastered),45,13,84,,,,
46,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],47,14,97,,,,
47,down,Ofenbach,Be Mine,19,5,85,,,,
48,-,Boys Noize,Starwin,-,48,1,,,,
49,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),66,26,24,,,,
50,-,Khidja,Die Wilde Spirale (Aufgang B Remix),-,50,1,,,,
51,down,Parov Stelar,Booty Swing,46,13,93,,,,
52,-,Mr. Oizo,Gay Dentists,-,52,1,,,,
53,up,C-Block,So Strung Out (The Distance & Riddick Edit),61,23,91,,,,
54,-,Mr. Oizo,Positif,-,54,1,,,,
55,down,Disclosure,Latch (Live),31,17,48,,,,
56,-,RÜFÜS DU SOL,On My Knees,-,56,1,,,,
57,up,Shouse,Love Tonight,89,23,11,,,,
58,down,Late Night Alumni,Empty Streets,37,13,76,,,,
59,down,Moby,Porcelain,41,27,78,,,,
60,down,Daimond Rocks,R.O.Z.E.S,22,8,10,,,,
61,-,Disclosure,Holding On (feat. Gregory Porter),-,46,1,,,,
62,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),56,28,11,,,,
63,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),68,9,3,,,,
64,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,16,,,,
65,-,Tiësto,Adagio for Strings,-,22,13,,,,
66,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),54,40,10,,,,
67,down,Vekonyz,In My Mind (feat. Calidora),64,18,95,,,,
68,down,Parov Stelar,The Sun (feat. Graham Candy),65,25,86,,,,
69,up,Tomcraft,Like a Roller (Radio Edit),97,12,82,,,,
70,-,Al McKay Allstars,Heed the Message (Joey Negro Remix),-,70,1,,,,
71,-,Sub Focus,Turn Back Time (Metrik Remix),-,71,1,,,,
72,-,"Bobby D, Ambrosio & #8217",Moment of My Life (feat. Michelle Weeks) [JN Xtended Re-Organ-ization],-,72,1,,,,
73,-,NNHMN,Magic Man,-,73,1,,,,
74,-,The Blackbyrds,Mysterious Vibes (Sean Mccabe Classic Rework),-,74,1,,,,
75,-,Jjos,Satisfy (feat. Manu López) [Balearic Club Mix],-,75,1,,,,
76,-,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],-,76,1,,,,
77,-,Heyder,Waking Up (feat. Taylor Mosley),-,77,1,,,,
78,-,Fede García,Time,-,78,1,,,,
79,-,Colyn,Pursuit of Happiness,-,79,1,,,,
80,-,edIT,Tonight With You,-,80,1,,,,
81,-,Morgan Page,Falling for You (Original Mix),-,81,1,,,,
82,-,"Marin Hoxha, Maria Beyer & Dimelix",Your Own Fire,-,82,1,,,,
83,-,edIT,Need You Now,-,83,1,,,,
84,down,Kungs,Never Going Home (Lost Frequencies Remix / Extended),75,75,2,,,,
85,-,edIT,Only Believed,-,85,1,,,,
86,-,Marga Sol,Changes,-,86,1,,,,
87,-,Club des Belugas,Iko Iko (Radio-Edit),-,87,1,,,,
88,-,Combichrist,Compliance,-,49,1,,,,
89,-,edIT,Take Your Time,-,89,1,,,,
90,-,edIT,Just Can't,-,90,1,,,,
91,-,Morcheeba,Wonders Never Cease (Soulseekerz Club Mix),-,91,1,,,,
92,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,92,1,,,,
93,-,Boom,How Do You Do (Zilitik & Leslie Jr. Club Edit),-,93,1,,,,
94,-,edIT,Find You,-,94,1,,,,
95,-,edIT,That's Me Baby,-,95,1,,,,
96,-,edIT,Down For This,-,96,1,,,,
97,-,Michael Næsborg,Your Love,-,97,1,,,,
98,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,59,3,,,,
99,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,15,,,,
100,-,Ahmet Kılıç & Stoto,Stumblin' in (feat. Adeba),-,73,4,,,,
