Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,12,,,,
2,up,Liu,Ringtone Drop (Radio Edit),3,1,82,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,212,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,154,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,218,,,,
6,up,Andain,Beautiful Things (Radio Edit),6,3,198,,,,
7,up,Parov Stelar,All Night,7,3,213,,,,
8,up,Ofenbach,Be Mine,8,5,198,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,167,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,222,,,,
11,up,Chris Malinchak,So Good to Me (Radio Edit),11,8,220,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),54,12,8,,,,
13,up,Parov Stelar,Booty Swing,24,13,214,,,,
14,down,Paul Kalkbrenner,Feed Your Head,12,9,187,,,,
15,down,Empire of the Sun,We Are the People,13,6,223,,,,
16,down,Elderbrook,Numb,15,4,167,,,,
17,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,113,,,,
18,-,Daimond Rocks,R.O.Z.E.S,-,8,118,,,,
19,up,Zagar,Wings of Love (feat. Underground Divas),22,18,129,,,,
20,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),16,12,223,,,,
21,down,Hippie Sabotage,Devil Eyes,17,9,169,,,,
22,down,Empire of the Sun,Walking On a Dream,18,8,220,,,,
23,down,Kungs,Never Going Home (Extended Mix),19,5,121,,,,
24,-,The Midnight,Heroes,-,24,1,,,,
25,-,Knife Party,Ghost Train,-,25,1,,,,
26,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),26,14,138,,,,
27,down,Shouse,Love Tonight (Edit),23,2,130,,,,
28,down,Morcheeba,Gimme Your Love,25,16,142,,,,
29,down,Antonyo,I Can't,28,17,123,,,,
30,down,Shouse,Won't Forget You,29,7,72,,,,
31,down,Paul Kalkbrenner,Cloud Rider,30,16,82,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,15,79,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,33,3,,,,
34,up,Shouse,Won't Forget You (Edit),96,6,57,,,,
35,-,The Chemical Brothers,Galvanize,-,28,40,,,,
36,down,Kraftwerk,The Robots (Remastered),32,13,195,,,,
37,down,M.I.A.,Paper Planes,33,16,84,,,,
38,-,The Cinematic Orchestra,To Build a Home,-,23,17,,,,
39,-,Particle,Fooling,-,39,1,,,,
40,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),36,36,3,,,,
41,-,Colyn,Day 8,-,41,1,,,,
42,-,Clocolan,hyster:eSYS,-,42,1,,,,
43,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,43,1,,,,
44,-,Glenn Gatsby & Wolfgang Lohr,Don't Drink & Jive,-,44,1,,,,
45,-,LuxeBeats,The Rhythm of the Night,-,45,1,,,,
46,-,The Blaze,EYES,-,46,1,,,,
47,-,LuxeBeats,A Sky Full of Stars,-,47,1,,,,
48,-,Adana Twins,My Computer (feat. Glowal),-,48,2,,,,
49,-,Meat Beat Manifesto,Acid Again,-,49,1,,,,
50,-,Wall Of Noise,Flash Point,-,50,1,,,,
51,-,LuxeBeats,Cool Kids,-,51,1,,,,
52,-,Kraftwerk,Die Roboter (3-D),-,52,1,,,,
53,-,Kermesse,Awake (Noema's Submarine Remix),-,53,1,,,,
54,-,LuxeBeats,Prayer In C,-,54,1,,,,
55,-,Groove Motion,Try It,-,55,1,,,,
56,-,Kermesse,Corriente,-,56,1,,,,
57,-,Deedrah,Purple Unicorn,-,57,1,,,,
58,-,Rebuke,The Pipe,-,58,1,,,,
59,-,Discognition,We Came from the Stars,-,59,1,,,,
60,-,The Prodigy,Breathe,-,22,93,,,,
61,-,TechnoDrip,Around the World La La La (Techno),-,61,1,,,,
62,-,Dream Chaos & Veronica Bravo,To the Moon,-,62,1,,,,
63,up,Daciva,Pacman Phonk,67,63,2,,,,
64,up,"TEKNODYN, SPEDA & Glowave Town",Sweet Dreams (Are Made of This) [Techno] (Sped Up),68,64,2,,,,
65,up,Transform,Transformation (Tobi Neumann & Matthew Styles' Analog Memory Remix),69,65,2,,,,
66,up,Weval,Forever,70,66,2,,,,
67,-,Burai & Lotfi Begi,Lélegzem,-,15,41,,,,
68,down,Kungs,Never Going Home,14,6,81,,,,
69,-,Röyksopp,What Else Is There?,-,22,96,,,,
70,-,Nvadrz & Matter,De La Clique,-,70,1,,,,
71,-,Nosphere & Ceres,2Me,-,71,1,,,,
72,-,Nosphere,Trailblazer,-,72,1,,,,
73,-,Claybrook,Try Again,-,73,1,,,,
74,-,Eliminate,heart.EXE,-,74,1,,,,
75,-,Eliminate & Flux Pavilion,Dawn (feat. Meesh meesh,-,75,1,,,,
76,-,Selective,Riders (Deep House Edit),-,76,1,,,,
77,-,Electroset,How Does It Feel? (Theme From Techno Blues) [Original Mix Edit],-,77,1,,,,
78,-,Daso,Meine,-,78,1,,,,
79,-,Erős vs Spigiboy,Groovehouse: Hajnal (disco mix),-,61,1,,,,
80,-,JustVidman,"Tudod, Hmmm",-,14,24,,,,
81,-,Shouse,Won't Forget You (Eli & Fur Remix),-,44,16,,,,
82,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,74,7,,,,
83,-,The Midnight,Los Angeles,-,83,1,,,,
84,-,Kosheen,Catch (2021 Remaster),-,36,33,,,,
85,down,Massano,Betrayal (Extended Mix),57,57,2,,,,
86,down,фрози & joyful,Bounce (I Just Wanna Dance),58,58,2,,,,
87,down,"Quadrant, IRIS & Dummy",Candle in the Dark,27,27,2,,,,
88,down,Kraak & Smaak & Turbotito,My All,59,59,2,,,,
89,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,89,2,,,,
90,down,Simon Fava,Magalenha (feat. Sérgio Mendes) [Tribal Club Mix],60,60,2,,,,
91,-,Apollinare Rossi,Just the Way You Are,-,91,1,,,,
92,-,Swayzak,Smile and Receive (Richard Davis Rework),-,92,1,,,,
93,-,Sydenham & Ferrer,Sandcastles (Afterlife Mix),-,93,1,,,,
94,-,Victor Ruiz & Wehbba,Stand,-,94,1,,,,
95,-,Jens Lissat & Bonzai All Stars,Open Sesame (feat. Suki Pollock) [Rave Mix],-,95,1,,,,
96,-,Adam Beyer,Let's Begin (Extended Mix),-,96,1,,,,
97,down,Jain,Makeba,61,61,2,,,,
98,-,KR3TURE & Catherine Feeny,Watch it Grow,-,98,1,,,,
99,-,Rean Fvnky,Pink Try,-,99,1,,,,
100,-,"Metzker Viktória, Andro & Emergency House",Dübörög a ház (2023 Version - Extended Mix),-,95,1,,,,
