Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,188,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,170,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,178,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,120,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,183,,,,
6,up,Parov Stelar,All Night,6,3,182,,,,
7,up,Liu,Ringtone Drop (Radio Edit),7,1,48,,,,
8,up,Ofenbach,Be Mine,8,5,163,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,131,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,186,,,,
11,up,Paul Kalkbrenner,Feed Your Head,14,9,155,,,,
12,up,Chris Malinchak,So Good to Me (Radio Edit),12,8,184,,,,
13,up,Elderbrook,Numb,15,4,131,,,,
14,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),16,12,187,,,,
15,up,Hippie Sabotage,Devil Eyes,17,9,134,,,,
16,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],19,14,183,,,,
17,up,Empire of the Sun,Walking On a Dream,20,8,185,,,,
18,up,Late Night Alumni,Empty Streets,21,13,162,,,,
19,down,Kungs,Never Going Home (Extended Mix),18,5,91,,,,
20,-,Andain,Beautiful Things (Radio Edit),-,3,167,,,,
21,up,Vekonyz,In My Mind (feat. Calidora),23,18,184,,,,
22,-,Mainset,Delusional (Thoughts),-,22,1,,,,
23,-,"Dimitri Vegas & Like Mike, Bassjackers & The Darkraver",Komtie (Kom Tie Dan He!) [feat. DJ Norman],-,23,1,,,,
24,-,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),-,24,1,,,,
25,down,Shouse,Love Tonight (Edit),24,2,97,,,,
26,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,81,,,,
27,-,SXID,Funk of the Damned (Super Slowed + Reverb),-,27,1,,,,
28,-,Hania Rani,Hello,-,28,1,,,,
29,up,Kraftwerk,The Robots (Remastered),97,13,165,,,,
30,-,Netsky,Daydreaming,-,30,1,,,,
31,-,Makebo & Volen Sentir,Alchemist,-,31,1,,,,
32,-,Kraftwerk,The Model (Remastered),-,17,135,,,,
33,down,Empire of the Sun,We Are the People,11,6,188,,,,
34,-,Paul Kalkbrenner,Böxig leise,-,34,1,,,,
35,-,Kiesza,What Is Love,-,35,1,,,,
36,down,Daimond Rocks,R.O.Z.E.S,13,8,92,,,,
37,down,Zagar,Wings of Love (feat. Underground Divas),27,18,95,,,,
38,down,Morcheeba,Gimme Your Love,28,16,109,,,,
39,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),29,14,104,,,,
40,up,Tiësto,Adagio for Strings,49,22,26,,,,
41,-,R3cycle & Boundless,Clever Path,-,41,1,,,,
42,-,Kiesza,Giant In My Heart,-,42,1,,,,
43,-,R3cycle,Evolved,-,43,1,,,,
44,-,Ziggy Phunk,Fabulous Boogie,-,44,1,,,,
45,-,Secret Circuit,Illuminated Knights,-,45,1,,,,
46,-,R3cycle & Roy Lebens,Babylon,-,46,1,,,,
47,-,berlioz,jazz is for ordinary people,-,47,1,,,,
48,-,Hidden Spheres,Mind over Mate,-,48,1,,,,
49,-,NUEKI & TOLCHONOV,SO TIRED,-,49,1,,,,
50,-,Ron Morelli,Tangled Trap of Love,-,50,1,,,,
51,-,Rymdklang Soundtracks,A Vivid Dream by an 8 Bit Machine,-,51,1,,,,
52,-,After Cooking,Brainstorm,-,52,1,,,,
53,-,OTODOJO,Parsing a Path (Boulderhead Remix),-,53,1,,,,
54,-,Malaa,How it is (Crusy Remix),-,54,1,,,,
55,-,Chip Chip Chokas,Charlie,-,55,1,,,,
56,-,Jack Shore & Tollef,Dreaming of Me (feat. Jaime Deraz),-,56,1,,,,
57,-,Wallace,Pump up the Volume,-,57,1,,,,
58,-,Mulya,Tacos Favoritos,-,58,1,,,,
59,down,Bicep,Glue,37,13,22,,,,
60,-,After Cooking,A Name I Don't Know (Extended Version),-,60,1,,,,
61,-,Wallace,Whirl,-,61,1,,,,
62,-,Tennyson,Leaves,-,62,1,,,,
63,-,Mad Tribe,Fake Guru,-,63,1,,,,
64,-,The Cinematic Orchestra,To Build a Home,-,23,13,,,,
65,-,RESOOM,Summer Nights,-,65,1,,,,
66,-,Marie Madeleine,Swimming Pool (Red Axes Remix),-,66,1,,,,
67,-,The Avener,Your Love Rocks (feat. N*Grandjean),-,67,1,,,,
68,-,New World,Fade Out,-,68,1,,,,
69,-,コーマック,Harry's Record Machine,-,69,1,,,,
70,-,Mr. Chillout,Deep Dive (Radio Edit),-,70,1,,,,
71,-,R3cycle,Deadline,-,71,1,,,,
72,-,The Prodigy,No Good (Start the Dance),-,29,63,,,,
73,-,Petit Biscuit,Sunset Lover,-,61,13,,,,
74,-,Dxrk ダーク,RAVE,-,27,23,,,,
75,-,Kina,Get You the Moon (feat. Snøw),-,34,13,,,,
76,-,Massive Attack,Teardrop,-,65,4,,,,
77,down,Parov Stelar,Booty Swing,30,13,179,,,,
78,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,38,7,,,,
79,-,ANDATA,"No Photos, No Exceptions",-,79,1,,,,
80,-,Zardonic,Bring It On (feat. Mikey Rukus),-,80,1,,,,
81,-,Kemal & Rob Data,Hybrid,-,81,1,,,,
82,down,ナンシー・アジュラム & Marshmello,Sah Sah,63,63,2,,,,
83,down,sapphyre,Escape,32,32,2,,,,
84,down,Lana Tele,Insight,38,38,2,,,,
85,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,96,,,,
86,down,Antonyo,I Can't,31,17,93,,,,
87,down,Chase & Status,Against All Odds (feat. Kano),64,64,2,,,,
88,down,Mophono & B. Bravo,Outer Brain (Remix),65,65,2,,,,
89,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,34,12,50,,,,
90,down,Lana Tele,Insight,40,40,2,,,,
91,-,DJ Szatmari,100 évet várnék rád (feat. Jucus),-,29,5,,,,
92,down,Paul Kalkbrenner,Cloud Rider,22,16,48,,,,
93,down,Duke Dumont,Ocean Drive (Extended Mix),66,1,172,,,,
94,down,Boris Brejcha & Ann Clue,Roadtrip,67,60,11,,,,
95,down,New Level Empire,The Last One (Original Club Edit),43,27,60,,,,
96,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,66,2,,,,
97,-,Kiesza,Hideaway,-,1,170,,,,
98,-,Jean Claude Ades,Some Day (Jerome Isma-ae Remix),-,98,1,,,,
99,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,26,35,,,,
100,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,15,51,,,,
