Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,44,,,,
2,down,Vekonyz,The Way I Do,1,1,45,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,38,,,,
4,up,The Avener,Fade Out Lines,4,2,45,,,,
5,up,Parov Stelar,All Night,6,3,45,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,45,,,,
7,up,Zagar,Wings of Love (Radio Edit),33,1,37,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,42,,,,
9,down,Kiesza,Hideaway,5,1,45,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,45,,,,
11,up,Punnany Massif,Pécs Aktuál X,11,7,45,,,,
12,up,Empire of the Sun,We Are the People,12,6,45,,,,
13,up,Andain,Beautiful Things (Radio Edit),14,3,38,,,,
14,down,C2C,Happy (feat. Derek Martin),13,9,10,,,,
15,up,Ofenbach,Be Mine,16,5,39,,,,
16,up,Empire of the Sun,Walking On a Dream,18,8,45,,,,
17,up,Tomcraft,Like a Roller (Radio Edit),46,12,35,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,12,45,,,,
19,up,Karanyi,Hello / I Gotta Run (feat. Es En),21,7,43,,,,
20,up,Yonderboi,I Am Cgi,22,12,45,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),23,16,25,,,,
22,up,M.I.A.,Bad Girls,24,16,22,,,,
23,up,Chris Malinchak,So Good to Me (Radio Edit),25,8,45,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),26,12,45,,,,
25,up,OMfG,Hello,27,15,42,,,,
26,up,Punnany Massif,Bemelegítő,29,18,45,,,,
27,up,Bob Sinclar,Groupie,30,21,45,,,,
28,up,Punnany Massif,Levezető,32,19,45,,,,
29,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),37,12,45,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,20,45,,,,
31,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],42,14,44,,,,
32,up,Vekonyz,In My Mind (feat. Calidora),44,18,45,,,,
33,up,Parov Stelar,The Sun (feat. Graham Candy),63,25,39,,,,
34,up,Kraftwerk,The Robots (Remastered),64,13,36,,,,
35,up,Parov Stelar,Booty Swing,45,13,41,,,,
36,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,25,33,,,,
