Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,71,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,194,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,203,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,143,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,207,,,,
6,up,Andain,Beautiful Things (Radio Edit),6,3,188,,,,
7,up,Parov Stelar,All Night,7,3,203,,,,
8,up,Ofenbach,Be Mine,8,5,187,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,156,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,211,,,,
11,up,Paul Kalkbrenner,Feed Your Head,17,9,177,,,,
12,down,Chris Malinchak,So Good to Me (Radio Edit),11,8,209,,,,
13,down,Daimond Rocks,R.O.Z.E.S,12,8,110,,,,
14,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,2,103,,,,
15,down,Empire of the Sun,We Are the People,14,6,212,,,,
16,up,Elderbrook,Numb,16,4,156,,,,
17,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),21,12,212,,,,
18,up,Empire of the Sun,Walking On a Dream,23,8,209,,,,
19,up,Kungs,Never Going Home (Extended Mix),24,5,112,,,,
20,up,Late Night Alumni,Empty Streets,26,13,187,,,,
21,-,"Monoteq, DJ Aristocrat & T.Say",Don't Cry,-,21,1,,,,
22,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,22,12,73,,,,
23,up,Shouse,Love Tonight (Edit),28,2,119,,,,
24,up,Zagar,Wings of Love (feat. Underground Divas),29,18,118,,,,
25,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),30,14,127,,,,
26,-,Sam Paganini,Rave,-,26,2,,,,
27,up,Parov Stelar,Booty Swing,31,13,203,,,,
28,up,Shouse,Won't Forget You,32,7,61,,,,
29,-,Maxim Andreev,Hold Me (feat. Natune) [Nikko Culture Remix],-,29,1,,,,
30,-,Ivan Jack,Still Alive (Extended Vocal Mix),-,30,1,,,,
31,-,Diksruptor,Fuck the Business (Funk Tribu Remix),-,31,1,,,,
32,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,1,1,,,,
33,up,Paul Kalkbrenner,Cloud Rider,34,16,71,,,,
34,down,Mr.Kitty,After Dark,18,18,32,,,,
35,-,Antonyo,I Can't,-,17,112,,,,
36,-,Yello,Jingle Bells (Single Version),-,28,65,,,,
37,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,43,,,,
38,down,Hippie Sabotage,Devil Eyes,15,9,158,,,,
39,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,68,,,,
40,down,Morcheeba,Gimme Your Love,19,16,131,,,,
41,-,Cody Currie & Marlena Dae,Holding On,-,41,1,,,,
42,-,"James Patrick Kaleth, Bob Mitchell & Jez Pike",City Of Gold,-,42,1,,,,
43,up,Yello,The Race,58,20,54,,,,
44,-,K-LONE,Drumz!,-,44,1,,,,
45,-,Sidewalks and Skeletons,Goth (Slowed + Reverb),-,45,1,,,,
46,-,Sound Bean,Nyan Cat (Phonk),-,46,1,,,,
47,-,JR Serpent,Epic Sax,-,43,3,,,,
48,-,CoLD SToRAGE,Messij (2023 Remaster),-,48,1,,,,
49,-,Jungle Kitchen & Tamara,Alghosa (Kusht Remix),-,49,1,,,,
50,-,Jungle Kitchen & Martin Dubois,Overture,-,50,1,,,,
51,-,Dam Swindle,That's Right,-,48,1,,,,
52,-,Die Antwoord,Reanimated,-,52,1,,,,
53,-,Art Konik,Mingpark Meitz (Remix),-,53,1,,,,
54,-,Denise Schneider,Acid Voices,-,54,1,,,,
55,-,Jane Rutter,Alhambra: Flute Song in the Islamic Garden,-,55,1,,,,
56,-,Sub Focus & Metrik,Trip,-,56,1,,,,
57,-,Midnight Resistance,Horizon,-,57,1,,,,
58,-,The Ambientalist,Moon Dust,-,58,1,,,,
59,down,Azyr,Direct It To the Roof,39,39,2,,,,
60,-,Olej & Geonis,Go Slow,-,60,1,,,,
61,-,Peacemaker,Crisis,-,61,1,,,,
62,-,Suonaré,Little Closer,-,62,1,,,,
63,-,Kickflip,King Conga,-,63,1,,,,
64,-,Oliver Michael,Diatribe.,-,64,1,,,,
65,-,Merka,Mystic Man (Retro Re-Rub),-,65,1,,,,
66,-,Matty Heilbronn,Funky Shit (Martin Buttrich Vox Bits),-,66,1,,,,
67,-,Riton,Take Control,-,67,1,,,,
68,-,Riton,Habib,-,68,1,,,,
69,-,Ooyy,Teenage Lullaby,-,69,3,,,,
70,down,Duke Dumont,Ocean Drive,37,16,75,,,,
71,down,M.I.A.,Paper Planes,40,16,75,,,,
72,down,Kungs,Never Going Home,64,6,70,,,,
73,down,Kraftwerk,The Robots (Remastered),69,13,184,,,,
74,-,Club Unicorn,"Ice Cream Song (From ""Lethal Company"")",-,74,1,,,,
75,-,Barry Can't Swim,Always Get Through To You,-,75,1,,,,
76,-,Ash,Worlds Apart,-,76,1,,,,
77,-,Hocico,Tiempos de Furia,-,77,1,,,,
78,-,Stephan Micus,Pour la Fille Du Soleil,-,78,1,,,,
79,-,Freshly Cooked,Unstoppable (feat. Coltt Stone) [Instrumental],-,79,1,,,,
80,-,VOJ & Narvent,Memory Reboot,-,29,5,,,,
81,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,66,3,,,,
82,down,Marc Faenger,Targa,81,81,2,,,,
83,down,Jay Lumen,The Renegade,82,82,2,,,,
84,down,Don Arcadio & Sade,Like A Tattoo,83,83,2,,,,
85,-,Aphrodelics,Rollin' On Chrome (Wild Motherfucker Dub),-,85,1,,,,
86,down,Sahalé,Le Petit Prince,84,84,2,,,,
87,down,Champion,No Heaven,41,41,2,,,,
88,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,54,14,,,,
89,-,F4ST,Dance With My Hands (Bloody Mary) [Sped Up] Remix,-,89,1,,,,
90,down,Ooyy,Mumbai,85,85,2,,,,
91,down,Yonderboi,Pabadam,70,18,37,,,,
92,-,The Glitch Mob,We Can Make the World Stop,-,37,32,,,,
93,-,Kraftwerk,The Model (Remastered),-,17,145,,,,
94,down,Arees,Let's Go (Rnbstylerz Remix),60,60,2,,,,
95,-,Tiësto,Adagio for Strings,-,22,33,,,,
96,-,Kraftwerk,Europe Endless (Remastered),-,96,1,,,,
97,-,Panjabi MC,Moorni,-,88,4,,,,
98,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,45,13,,,,
99,down,Maniacs Squad,Everybody Make Some Noise,65,65,2,,,,
100,down,DRILL GATES,Gangsta's Paradise Drill,36,36,2,,,,
