Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,190,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,172,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,180,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,122,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,185,,,,
6,up,Andain,Beautiful Things (Radio Edit),7,3,169,,,,
7,down,Parov Stelar,All Night,6,3,184,,,,
8,up,Liu,Ringtone Drop (Radio Edit),8,1,50,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,133,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,2,83,,,,
11,down,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,188,,,,
12,up,Empire of the Sun,Walking On a Dream,13,8,187,,,,
13,down,Chris Malinchak,So Good to Me (Radio Edit),11,8,186,,,,
14,up,Empire of the Sun,We Are the People,38,6,190,,,,
15,up,Elderbrook,Numb,15,4,133,,,,
16,down,Paul Kalkbrenner,Feed Your Head,12,9,157,,,,
17,up,Kungs,Never Going Home (Extended Mix),25,5,93,,,,
18,up,Morcheeba,Gimme Your Love,32,16,111,,,,
19,up,Parov Stelar,Booty Swing,36,13,181,,,,
20,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),16,12,189,,,,
21,down,Hippie Sabotage,Devil Eyes,17,9,136,,,,
22,-,Purebeat & DJ Free,Desire,-,22,1,,,,
23,-,Sound of Kalima,Up Yours,-,23,1,,,,
24,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],19,14,185,,,,
25,down,Late Night Alumni,Empty Streets,22,13,164,,,,
26,-,Waldeck,Memories (feat. Patrizia Ferrara),-,26,1,,,,
27,down,Vekonyz,In My Mind (feat. Calidora),26,18,186,,,,
28,-,Off Grid,Down by Law,-,28,1,,,,
29,down,Shouse,Love Tonight (Edit),28,2,99,,,,
30,down,Shouse,Won't Forget You,20,7,42,,,,
31,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,18,12,52,,,,
32,down,Zagar,Wings of Love (feat. Underground Divas),29,18,97,,,,
33,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),34,14,106,,,,
34,up,Antonyo,I Can't,39,17,95,,,,
35,-,Meric Again & 22angels,Bam Bam,-,35,1,,,,
36,up,Paul Kalkbrenner,Cloud Rider,53,16,50,,,,
37,up,New Level Empire,The Last One (Original Club Edit),56,27,62,,,,
38,-,Martin Books,Liquid,-,28,14,,,,
39,-,"Ghost Rider, Blazy & Kathy Brauer",Again (Extended Mix),-,39,1,,,,
40,-,Anyma & Chris Avantgarde,Consciousness,-,40,2,,,,
41,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,13,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",81,15,53,,,,
43,-,"Skrillex, Joker & Sleepnet",Tears,-,43,1,,,,
44,-,Alex Rasov,Just To Be In Love,-,35,8,,,,
45,-,Roni Size & Reprazent,Brown Paper Bag (Roni Size Sound Is The Music Remix),-,45,2,,,,
46,-,Roni Size & Reprazent,New Forms (feat. Bahamadia),-,46,1,,,,
47,-,TheFatRat,Xenogenesis,-,47,3,,,,
48,-,Watching Colours,Silent,-,48,1,,,,
49,-,Brazil Beat,Samba De Verao,-,49,1,,,,
50,-,Dero & C.F.S. Beat,Apocalypse Drum (Drum Extended Mix),-,50,1,,,,
51,down,Quantic,Cumbia Sobre el Mar (El Búho Remix),45,45,2,,,,
52,up,Mr Tout Le Monde,Souvenir,59,52,2,,,,
53,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,53,1,,,,
54,-,The Upbeats & Gridlok,The Jitters,-,54,1,,,,
55,-,Mark Barrott,Cascades (François K Mix),-,55,1,,,,
56,down,Kraftwerk,The Robots (Remastered),31,13,167,,,,
57,-,Shouse,Won't Forget You (Edit),-,6,42,,,,
58,-,CRi,Losing My Mind (feat. Jesse Mac Cormack),-,58,1,,,,
59,-,Astronaut Ape,Re-Pattern,-,59,1,,,,
60,-,Kasper Bjørke,Apart (feat. Sísý Ey),-,60,1,,,,
61,down,INTERWORLD,Metamorphosis,30,30,4,,,,
62,-,Trentemøller,Miss You,-,62,1,,,,
63,-,Matrix & Futurebound,American Beauty VIP,-,63,1,,,,
64,-,Stray Kids,MANIAC,-,11,12,,,,
65,up,Jonwayne,Andrew,84,65,2,,,,
66,up,Agents Of Time,Santiago,85,66,2,,,,
67,up,Parov Stelar,Your Fire (feat. Luke),86,67,2,,,,
68,-,The Prodigy,No Good (Start the Dance),-,29,64,,,,
69,up,Duke Dumont,Ocean Drive,82,16,57,,,,
70,up,M.I.A.,Paper Planes,83,16,57,,,,
71,-,The Glitch Mob,We Can Make the World Stop,-,37,20,,,,
72,-,Nora En Pure,Sherwood Forest,-,65,1,,,,
73,-,Etch,Not Your Ordinary Octopus,-,66,1,,,,
74,-,Sébastien Léger,Ariana,-,68,1,,,,
75,-,"Gorje Hewek, Makebo & Amonita",Never Been,-,70,1,,,,
76,-,Jam City,Wild n Sweet (feat. Empress Of),-,72,1,,,,
77,-,sastruga,Payload,-,77,1,,,,
78,-,San Ignacio,A Terceira Margem do Rio,-,78,1,,,,
79,-,Niklas Paschburg,Holtnevel,-,79,1,,,,
80,-,Sneaky Sound System,Pictures (Acappella),-,80,1,,,,
81,down,Dxrk ダーク,RAVE,42,27,25,,,,
82,down,Boris Brejcha,Space X (Edit),27,27,2,,,,
83,down,Kraak & Smaak,Keep on Searching,64,64,2,,,,
84,-,PPK,ResuRection (Radio Edit),-,34,8,,,,
85,down,Kraak,Danse Macabre,65,65,2,,,,
86,-,Africanism All-Stars / Ben Onono,Summer Moon,-,86,1,,,,
87,down,Soul Button,Walking Straight Up (Lexer Remix),43,43,2,,,,
88,-,Argy,Tataki,-,45,16,,,,
89,-,Róisín Murphy,Overpowered,-,64,5,,,,
90,down,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Club Mix),68,68,2,,,,
91,down,Fuj,Eviction,69,69,2,,,,
92,-,MARiAN,Alice's Dream,-,92,1,,,,
93,-,Survey,Basic Motion,-,93,1,,,,
94,down,Operentzia,Shivaya,70,70,2,,,,
95,down,Phil Kinley,Ritmo Lounge (The Funky Beach Club),71,71,2,,,,
96,-,Empire of the Sun,Half Mast,-,96,1,,,,
97,-,Waldeck,Memories,-,97,1,,,,
98,-,Baauer,HOT 44,-,49,2,,,,
99,-,LA RUSH & SANNANDA,The Pink Panther (feat. La Rush & SANNANDA) [Extended Version],-,99,1,,,,
100,-,Empire of the Sun,Standing On the Shore,-,100,1,,,,
