Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,9,,,,
2,up,Kiesza,Hideaway,2,1,10,,,,
3,up,Vekonyz,The Way I Do,3,1,10,,,,
4,up,Parov Stelar,All Night,6,3,10,,,,
5,down,The Avener,Fade Out Lines,4,2,10,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,10,,,,
7,down,Zagar,Wings of Love (Radio Edit),5,1,8,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,9,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,10,,,,
10,up,Punnany Massif,Pécs Aktuál X,10,7,10,,,,
11,up,Empire of the Sun,We Are the People,11,6,10,,,,
12,up,Andain,Beautiful Things (Radio Edit),15,3,9,,,,
13,up,Parov Stelar,Catgroove,14,10,10,,,,
14,down,Ofenbach,Be Mine,13,5,10,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,12,10,,,,
16,up,Tomcraft,Like a Roller (Radio Edit),17,12,10,,,,
17,up,Faithless,Insomnia (Monster Mix),24,17,9,,,,
18,down,Empire of the Sun,Walking On a Dream,12,8,10,,,,
19,down,Karanyi,Hello / I Gotta Run (feat. Es En),18,7,10,,,,
20,down,Yonderboi,I Am Cgi,19,12,10,,,,
21,down,Chris Malinchak,So Good to Me (Radio Edit),20,8,10,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),28,12,10,,,,
23,down,OMfG,Hello,21,15,10,,,,
24,down,Disclosure,Latch (Live),22,17,2,,,,
25,down,Punnany Massif,Bemelegítő,23,18,10,,,,
26,down,Bob Sinclar,Groupie,25,21,10,,,,
27,up,Punnany Massif,Levezető,27,19,10,,,,
28,-,Fakear,Out of Reach,-,28,1,,,,
29,-,Client Liaison,Champagne Affection,-,29,1,,,,
30,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),33,12,10,,,,
31,up,Purebeat,No One (Remix),32,21,10,,,,
32,up,Massive Attack,Paradise Circus,36,18,10,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,20,10,,,,
34,down,Kraftwerk,The Robots (Remastered),26,13,10,,,,
35,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],41,14,10,,,,
36,up,Vekonyz,In My Mind (feat. Calidora),42,18,10,,,,
37,-,Calyx & Teebee,Look to the Skies,-,37,1,,,,
38,up,Moby,Porcelain,56,27,10,,,,
39,-,Fakear,Karmaprana,-,39,1,,,,
40,up,Paul Kalkbrenner,Feed Your Head,53,9,7,,,,
41,down,Parov Stelar,Booty Swing,38,13,10,,,,
42,-,Fakear,Song For Jo,-,42,1,,,,
43,up,Faithless,God Is a DJ,48,26,9,,,,
44,-,Fakear,Ankara,-,44,1,,,,
45,up,Parov Stelar,Chambermaid Swing,50,30,10,,,,
46,up,C-Block,So Strung Out (The Distance & Riddick Edit),51,23,10,,,,
47,down,Kraftwerk,The Model (Remastered),34,17,9,,,,
48,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),52,33,10,,,,
49,-,Uone & Out of Sorts,Wild West (Mihai Popoviciu Remix),-,49,1,,,,
50,down,Parov Stelar,The Sun (feat. Graham Candy),35,25,10,,,,
51,-,Fakear,Next Life,-,51,1,,,,
52,up,Late Night Alumni,Empty Streets,54,13,10,,,,
53,-,Fakear,Consciousness,-,53,1,,,,
54,up,M83,Midnight City,55,23,9,,,,
55,up,Morcheeba,Gimme Your Love,57,16,10,,,,
56,-,Fakear,One Chance (feat. Eves Karydas),-,56,1,,,,
57,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,57,1,,,,
58,-,Fakear,Chakra,-,58,1,,,,
59,-,Fakear,Darjeeling,-,59,1,,,,
60,-,Draft,Dombok felett,-,25,1,,,,
61,up,Duke Dumont,Ocean Drive,79,16,2,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,38,2,,,,
63,up,Yonderboi,Pabadam,88,18,2,,,,
64,-,Tony Moner,Dance Monkey (Remix),-,64,1,,,,
65,-,Mathame,Skywalking,-,48,3,,,,
66,-,Ferry Ultra,Let Me Do My Thang (Opolopo Remix) [feat. Gwen McCrae],-,66,1,,,,
67,-,Timewarp inc,An Old Funk,-,67,1,,,,
68,-,Tal M. Klein,Neptune's Minty Trident (All Good Funk Alliance Remix),-,68,1,,,,
69,-,Dwayne Jensen,My People,-,69,1,,,,
70,-,Project Pitchfork,Timekiller (Restored),-,70,1,,,,
71,up,Antonyo,I Can't,100,17,7,,,,
72,-,Skeler,Tokyo,-,72,1,,,,
73,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,3,,,,
74,-,Röyksopp,What Else Is There?,-,22,5,,,,
75,down,Dgohn,Lost and Found,60,60,2,,,,
76,down,Mauoq,Taxon,63,63,2,,,,
77,down,Hyroglifics,Aura,66,66,2,,,,
78,-,Colyn,Resolve,-,78,1,,,,
79,-,BONNIE X CLYDE,The Unknown,-,37,1,,,,
80,-,Alex Metric & Ten Ven,The Q,-,80,1,,,,
81,down,Atlantik,Abyss,75,75,2,,,,
82,down,The Prodigy,Breathe,59,22,4,,,,
83,-,Delirium Tremens,Dead Melody,-,83,1,,,,
84,-,Evol Shaza & Delirium Tremens,Mushroom Age,-,84,1,,,,
85,-,Orchestral Manoeuvres In the Dark,Call My Name (Remastered 2019),-,85,1,,,,
86,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),89,26,2,,,,
87,-,Moby,Extreme Ways (Jason Bourne),-,59,1,,,,
88,down,Caravan Palace,Lone Digger,84,26,5,,,,
89,-,GWM,Elmúlás (Radio Mix),-,89,1,,,,
90,-,Oliver Koletzki,Bones (feat. HVOB),-,59,1,,,,
91,-,Moby,God Moving Over the Face of the Waters,-,91,1,,,,
92,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,7,,,,
93,-,Zagar,Wings of Love (feat. Underground Divas),-,18,7,,,,
94,-,New Level Empire,The Last One (Original Club Edit),-,27,5,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon),-,53,2,,,,
96,down,"Majka, Curtis & Blr",Belehalok (Hamvai P.G. & Roberto Winny Remix),43,37,2,,,,
97,down,Kasst,The Hymn of Fallen Dreams,76,76,2,,,,
98,down,Sugababes,We Could Have It All,78,78,2,,,,
99,-,Yonderboi,Come On Progeny,-,39,6,,,,
100,-,Mike Slott,Crunch,-,100,1,,,,
