Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,70,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,193,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,202,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),7,1,142,92,2021-04-25,92,2021-04-25
5,down,Chris Malinchak,So Good to Me (Extended Mix),4,3,206,,,,
6,down,Andain,Beautiful Things (Radio Edit),5,3,187,,,,
7,down,Parov Stelar,All Night,6,3,202,,,,
8,up,Ofenbach,Be Mine,8,5,186,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,155,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,210,,,,
11,up,Chris Malinchak,So Good to Me (Radio Edit),12,8,208,,,,
12,up,Daimond Rocks,R.O.Z.E.S,14,8,109,,,,
13,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),15,2,102,,,,
14,up,Empire of the Sun,We Are the People,16,6,211,,,,
15,down,Hippie Sabotage,Devil Eyes,11,9,157,,,,
16,up,Elderbrook,Numb,17,4,155,,,,
17,-,Paul Kalkbrenner,Feed Your Head,-,9,176,,,,
18,up,Mr.Kitty,After Dark,18,18,31,,,,
19,up,Morcheeba,Gimme Your Love,28,16,130,,,,
20,up,Bicep,Glue,78,13,32,,,,
21,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),19,12,211,,,,
22,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,34,12,72,,,,
23,down,Empire of the Sun,Walking On a Dream,20,8,208,,,,
24,down,Kungs,Never Going Home (Extended Mix),22,5,111,,,,
25,-,Jon Gurd,Together (Edit),-,13,3,,,,
26,down,Late Night Alumni,Empty Streets,23,13,186,,,,
27,-,"Gym Beast Mode Motivation Workout, Boxing Beast Mode Motivation Champion & Gym Girl Fitness Motivation Work Out",She Hopes She Loves You,-,27,1,,,,
28,down,Shouse,Love Tonight (Edit),27,2,118,,,,
29,up,Zagar,Wings of Love (feat. Underground Divas),29,18,117,,,,
30,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),32,14,126,,,,
31,up,Parov Stelar,Booty Swing,33,13,202,,,,
32,up,Shouse,Won't Forget You,38,7,60,,,,
33,up,Argy & Omnya,Aria,35,8,9,,,,
34,down,Paul Kalkbrenner,Cloud Rider,31,16,70,,,,
35,-,Tiga & Zyntherius,Sweet Sedation,-,35,1,,,,
36,-,DRILL GATES,Gangsta's Paradise Drill,-,36,1,,,,
37,up,Duke Dumont,Ocean Drive,39,16,74,,,,
38,-,Freedom Fighters & Modus,Drumville,-,38,1,,,,
39,-,Azyr,Direct It To the Roof,-,39,1,,,,
40,up,M.I.A.,Paper Planes,83,16,74,,,,
41,-,Champion,No Heaven,-,41,1,,,,
42,-,Denis Dekay & Cassandrah,Fucking Presumption,-,42,1,,,,
43,-,Jon Gurd,Dots,-,43,1,,,,
44,-,KEERFXLL,Montagem Coral,-,44,1,,,,
45,-,"Sp3ctrum, DayNight & Italee",The Hills - Sped Up,-,45,1,,,,
46,-,Full Bloom,Message To The Trees,-,46,1,,,,
47,-,Jon Gurd & Reset Robot,Floating Sine,-,47,1,,,,
48,-,Zeno Music,Sharara,-,48,1,,,,
49,-,DEX 1200,Uncharted Territories,-,49,1,,,,
50,-,Whyte Fang,Deep End,-,50,1,,,,
51,-,Rozina Pátkai,Tilos csillagon / Kihűlt világ (feat. Döbrösi Laura) [Pilinszky János versei],-,51,1,,,,
52,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,52,1,,,,
53,-,Rozina Pátkai,Ne félj (Pilinszky János versei),-,53,1,,,,
54,down,"Deep Forest, Eric Mouquet & Michel Sanchez",Deep Forest (Version 1992),36,36,2,,,,
55,-,Pennhurst,Intro,-,55,1,,,,
56,-,Karima F,Random Loop From Doepfer Site,-,56,1,,,,
57,-,Trans-X,Living on Video 2012,-,57,1,,,,
58,-,Yello,The Race,-,20,53,,,,
59,-,Emergency House,Dübörög a ház,-,59,1,,,,
60,-,Arees,Let's Go (Rnbstylerz Remix),-,60,1,,,,
61,-,Rozina Pátkai,Kocsi-út az éjszakában,-,61,1,,,,
62,-,Dead or Alive,Even Better Than The Real Thing (made famous by U2),-,62,1,,,,
63,-,Rozina Pátkai,Fekete ország,-,63,1,,,,
64,up,Kungs,Never Going Home,84,6,69,,,,
65,-,Maniacs Squad,Everybody Make Some Noise,-,65,1,,,,
66,-,Myth Helia,Barren Wasteland,-,66,1,,,,
67,-,Tora,Wouldn't Be the Same (feat. Keelan Mak),-,67,1,,,,
68,-,Luis M,The Forest Escape,-,68,1,,,,
69,-,Kraftwerk,The Robots (Remastered),-,13,183,,,,
70,-,Yonderboi,Pabadam,-,18,36,,,,
71,-,RavilZ,Night Hallucination,-,71,1,,,,
72,down,Rudosa & Blicz,Split Your Love,30,30,2,,,,
73,down,Jules Gaia,Oh What a Whirl,37,37,2,,,,
74,-,Argy,Tataki,-,45,19,,,,
75,up,Optical,The Shining,85,75,2,,,,
76,up,Optical,To Shape the Future (Remix),86,76,2,,,,
77,up,Optical,Moving 808's,87,77,2,,,,
78,up,Rymetyme & Optical,Twisted,88,78,2,,,,
79,-,Republica,Ready to Go,-,73,2,,,,
80,-,Major Lazer,Be Together (feat. Wild Belle),-,74,6,,,,
81,-,Marc Faenger,Targa,-,81,1,,,,
82,-,Jay Lumen,The Renegade,-,82,1,,,,
83,-,Don Arcadio & Sade,Like A Tattoo,-,83,1,,,,
84,-,Sahalé,Le Petit Prince,-,84,1,,,,
85,-,Ooyy,Mumbai,-,85,1,,,,
86,-,Róisín Murphy,Overpowered,-,64,7,,,,
87,-,INTERWORLD,Metamorphosis,-,30,8,,,,
88,-,Bob Sinclar,Love Generation,-,88,1,,,,
89,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,64,3,,,,
90,-,Massive Attack,Angel,-,58,5,,,,
91,down,Boris Brejcha,Dimension,59,59,2,,,,
92,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,49,14,,,,
93,down,Lakou Mizik & Joseph Ray,Ogou (Pran Ka Mwen),61,61,2,,,,
94,down,David Guetta,Memories (feat. Kid Cudi),13,12,171,,,,
95,-,GUNSHIP,Send Me An Angel,-,95,1,,,,
96,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,89,1,,,,
97,-,Lorn,Entangled,-,97,1,,,,
98,-,Alien Starr,Music-A-Lizer (Long Version),-,98,1,,,,
99,-,Brooklyn Bounce,Get Ready to Bounce,-,87,2,,,,
100,-,Majka,Mindenki Táncol (Krezi Remix),-,100,1,,,,
