Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,100,,,,
2,up,Vekonyz,The Way I Do,2,1,101,,,,
3,up,The Avener,Fade Out Lines,3,2,30,,,,
4,up,The Avener,Fade Out Lines,4,2,101,,,,
5,up,Parov Stelar,All Night,5,3,101,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,95,,,,
7,up,Andain,Beautiful Things (Radio Edit),15,3,90,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,96,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),7,1,34,92,2021-04-25,92,2021-04-25
10,down,Kiesza,Hideaway,9,1,101,,,,
11,up,Ben Pearce,What I Might Do (Radio Edit),13,8,41,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,101,,,,
13,down,Empire of the Sun,We Are the People,12,6,101,,,,
14,up,Punnany Massif,Pécs Aktuál X,16,7,100,,,,
15,up,Years & Years,King (Acoustic),19,10,49,,,,
16,up,C2C,Happy (feat. Derek Martin),20,9,66,,,,
17,up,Empire of the Sun,Walking On a Dream,21,8,99,,,,
18,up,Ofenbach & Ella Henderson,Hurricane,60,7,3,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,2,52,,,,
20,up,Tomcraft,Like a Roller (Radio Edit),22,12,84,,,,
21,down,Kungs,Never Going Home (Extended Mix),18,5,10,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,101,,,,
23,up,Shouse,Love Tonight,38,23,13,,,,
24,up,Karanyi,Hello / I Gotta Run (feat. Es En),25,7,99,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),26,16,81,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),28,12,101,,,,
27,up,Elderbrook,Numb,32,4,57,,,,
28,down,Chris Malinchak,So Good to Me (Radio Edit),27,8,99,,,,
29,down,Kungs,Never Going Home,11,6,12,,,,
30,down,Punnany Massif,Bemelegítő,29,18,100,,,,
31,up,Bob Sinclar,Groupie,31,21,100,,,,
32,up,M83,Midnight City,64,23,71,,,,
33,up,Zagar,Wings of Love (feat. Underground Divas),69,18,43,,,,
34,down,Punnany Massif,Levezető,33,19,100,,,,
35,down,Shouse,Love Tonight (Edit),24,2,19,,,,
36,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),14,8,48,,,,
37,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,37,1,,,,
38,-,Porn Sword Tobacco,I Love Riding My Bicycle,-,38,1,,,,
39,down,Daimond Rocks,R.O.Z.E.S,30,8,12,,,,
40,-,Johnny Montana,Rock Star,-,40,1,,,,
41,up,Hippie Sabotage,Devil Eyes,63,9,55,,,,
42,-,Boards of Canada,Sick Times,-,42,1,,,,
43,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),36,12,101,,,,
44,down,Massive Attack,Paradise Circus,39,18,101,,,,
45,-,Zagar,Wings of Love (Radio Edit),-,1,90,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,20,101,,,,
47,-,Kromestar,In 2 Minds (Mixed),-,47,1,,,,
48,up,Paul Kalkbrenner,Feed Your Head,48,9,75,,,,
49,down,Kraftwerk,The Robots (Remastered),41,13,86,,,,
50,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],42,14,99,,,,
51,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),40,25,87,,,,
52,down,Parov Stelar,Booty Swing,43,13,95,,,,
53,down,C-Block,So Strung Out (The Distance & Riddick Edit),44,23,93,,,,
54,down,Vekonyz,In My Mind (feat. Calidora),45,18,97,,,,
55,-,M.I.A.,Paper Planes,-,16,12,,,,
56,down,Parov Stelar,The Sun (feat. Graham Candy),46,25,88,,,,
57,-,Jimmy Sax,Time,-,57,1,,,,
58,up,Late Night Alumni,Empty Streets,66,13,78,,,,
59,down,Kraftwerk,The Model (Remastered),50,17,65,,,,
60,up,Moby,Porcelain,62,27,80,,,,
61,-,Busy P,Mark,-,61,1,,,,
62,up,Parov Stelar,Chambermaid Swing,65,30,75,,,,
63,-,"Majka, Curtis & Blr",Belehalok (Hamvai P.G. & Roberto Winny Remix),-,37,4,,,,
64,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),67,33,72,,,,
65,up,Kosheen,Catch (2021 Remaster),70,36,2,,,,
66,-,Ahrix,Nova,-,37,14,,,,
67,up,Röyksopp,What Else Is There?,68,22,49,,,,
68,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,17,,,,
69,-,Jimmy Sax,Freeze,-,69,1,,,,
70,up,Morcheeba,Gimme Your Love,100,16,58,,,,
71,-,Röyksopp,Here She Comes Again,-,29,21,,,,
72,down,Steve Valentine,Manipulate,71,41,2,,,,
73,-,nimino & Ro Nova,Clouds,-,73,1,,,,
74,-,DJ Neil,I Was Wrong To Let You Go (Remix),-,74,1,,,,
75,-,Space Travellers & Deep Vibration,Alpha Centauri,-,75,1,,,,
76,-,Elephante,High Water,-,76,1,,,,
77,-,Oneohtrix Point Never,Long Road Home,-,77,1,,,,
78,-,GoldFish,Three Second Memory (Deepfish Mix),-,78,1,,,,
79,-,Halott Pénz,Nincsen Véletlen (feat. Metzker Viktória) [Metzker Viktória Remix],-,52,1,,,,
80,-,Alex Ashe & Patrick Patrikios,Ocean View,-,80,1,,,,
81,-,Loving Caliber,I Wanna Be with You (feat. Christine Smit) [Daxten Remix],-,81,1,,,,
82,-,Rom Di Prisco,Thermosphere,-,82,1,,,,
83,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,83,1,,,,
84,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,27,,,,
85,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),56,2,8,,,,
86,-,Parov Stelar,Nobody's Fool (feat. Cleo Panther),-,65,3,,,,
87,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,53,,,,
88,-,Ringtone Factory,I Am Here,-,88,1,,,,
89,-,Creo,Carnivores,-,89,1,,,,
90,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,90,1,,,,
91,down,Xenaan,Exodus,83,83,2,,,,
92,down,Black Barrel,3 Million Dollars,84,84,2,,,,
93,down,Black Barrel,It's so Crazy,85,85,2,,,,
94,-,Pendulum,Come Alive,-,49,8,,,,
95,-,Ofenbach,Be Mine (Extended Mix),-,58,4,,,,
96,down,Shazz,Mirage (feat. Michael Robinson),86,86,2,,,,
97,-,Fatboy Slim,"Right Here, Right Now",-,28,7,,,,
98,-,Jungle,Casio,-,98,1,,,,
99,-,Röyksopp,Running To the Sea,-,90,3,,,,
100,-,Morcheeba,Enjoy the Ride,-,28,43,,,,
