Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zagar,Wings of Love (Radio Edit),2,1,190,,,,
2,down,Liu,Ringtone Drop (Radio Edit),1,1,67,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,199,,,,
4,-,Andain,Beautiful Things (Radio Edit),-,3,184,,,,
5,up,Ofenbach,Be Mine,7,5,183,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,152,,,,
7,up,Karanyi,Hello / I Gotta Run (feat. Es En),9,7,207,,,,
8,up,Chris Malinchak,So Good to Me (Radio Edit),11,8,205,,,,
9,-,Daimond Rocks,R.O.Z.E.S,-,8,106,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,2,99,,,,
11,up,Empire of the Sun,We Are the People,14,6,208,,,,
12,up,Elderbrook,Numb,15,4,152,,,,
13,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),18,12,208,,,,
14,up,Kungs,Never Going Home (Extended Mix),19,5,108,,,,
15,up,Late Night Alumni,Empty Streets,20,13,183,,,,
16,up,Shouse,Love Tonight (Edit),21,2,115,,,,
17,-,Godblesscomputers,Hello,-,17,1,,,,
18,-,Dschinghis Khan,Moskau (Moscow),-,18,1,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),5,1,140,92,2021-04-25,92,2021-04-25
20,-,Kungs,Never Going Home,-,6,66,,,,
21,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,69,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,15,67,,,,
23,-,Chrizzlix & Tophoo,Breathe (Hatikwa Remix),-,23,1,,,,
24,down,Morcheeba,Gimme Your Love,23,16,127,,,,
25,up,Duke Dumont,Ocean Drive,29,16,71,,,,
26,down,Zagar,Wings of Love (feat. Underground Divas),24,18,114,,,,
27,-,Odd Chap & Little Violet,Crazy Out There,-,27,1,,,,
28,-,Simina Grigoriu & Moe Danger,Shark Island (Paul Kalkbrenner Remix (Mixed)),-,28,1,,,,
29,-,Felix Laband,Red Handed,-,29,1,,,,
30,down,Hippie Sabotage,Devil Eyes,13,9,154,,,,
31,-,Little Violet,Silent Movie,-,31,1,,,,
32,down,Empire of the Sun,Walking On a Dream,16,8,205,,,,
33,-,Little Violet,Swinging Melodies,-,33,1,,,,
34,down,Paul Kalkbrenner,Cloud Rider,27,16,67,,,,
35,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),25,14,123,,,,
36,down,Parov Stelar,Booty Swing,26,13,199,,,,
37,up,Mr.Kitty,After Dark,39,18,28,,,,
38,-,Shouse,Won't Forget You,-,7,57,,,,
39,-,The Cinematic Orchestra,To Build a Home,-,23,16,,,,
40,-,ROHO,Biking,-,40,1,,,,
41,-,Martin Solveig & Dragonette,Hello,-,41,1,,,,
42,-,Photay,C H a N G E (feat. Carlos Nino),-,42,1,,,,
43,-,HAEVN,We Are,-,43,1,,,,
44,-,Mr. Mitch,Make Time (feat. Duval Timothy),-,44,1,,,,
45,-,Tekknõ,Paradise Tekkno (Sped Up),-,45,1,,,,
46,-,Protial,Again,-,46,1,,,,
47,-,Alex Morone,Titan,-,47,1,,,,
48,-,Totally Enormous Extinct Dinosaurs,Brockley,-,48,1,,,,
49,-,Itinera,Pirkadat,-,49,1,,,,
50,-,Nvro & Sane Music,Leave the Lights On (VIP Edit),-,50,1,,,,
51,-,AceMo,Infinite Upwards,-,51,1,,,,
52,-,Protial,Guilt,-,52,1,,,,
53,-,Come Clean,One Wish,-,53,1,,,,
54,-,Griffinilla,Below the Surface,-,54,1,,,,
55,-,Bicep,Glue,-,13,29,,,,
56,down,M.I.A.,Paper Planes,38,16,72,,,,
57,down,Kraftwerk,The Robots (Remastered),32,13,182,,,,
58,-,Bricklake & Purebeat,Senden Baska 2023,-,14,1,,,,
59,down,Argy & Omnya,Aria,33,8,6,,,,
60,-,MAKOTO & Polaris,Kinetic,-,60,1,,,,
61,-,Polaris,Pool Hopping,-,61,1,,,,
62,-,Out Of Fuel,Deep Mist,-,62,1,,,,
63,-,Calibre,Hard to Believe,-,63,1,,,,
64,-,DJ Shub,Smoke Dance Two (feat. Brian General),-,64,1,,,,
65,-,Calibre,Cousin,-,65,1,,,,
66,-,ODJ Pirkka,Omg (DJ Sofa remix),-,66,1,,,,
67,-,Pro Athlete,Shapeshifter,-,67,1,,,,
68,-,Samurai Breaks,Mystery Wobbler Dub (Polo Lilli Remix),-,68,1,,,,
69,-,Tienezo,La Voix Qui S'élève,-,69,1,,,,
70,-,Samurai Breaks,Vegas Thumpa,-,70,1,,,,
71,-,Monolink,Reflections,-,71,1,,,,
72,-,Nau Leone,Raíces,-,72,1,,,,
73,-,Samurai Breaks,Jus A Raver,-,73,1,,,,
74,-,Raze,Break 4 Love (Skunk Dub),-,74,1,,,,
75,-,4am Kru,Bristol Girls (Extended Mix),-,75,1,,,,
76,-,Closet Yi,All I Wanna Do,-,76,1,,,,
77,-,Loving Arms,Rewind (Extended Mix),-,77,1,,,,
78,-,Mitekiss & Breezy Lee,Your Ghosts,-,78,1,,,,
79,-,Shouse,Won't Forget You (Edit),-,6,49,,,,
80,-,Machinedrum,BTHE1 (feat. LIZ),-,80,1,,,,
81,-,Simple Souls & MC Fedora,Ride On,-,81,1,,,,
82,-,Boris Brejcha & Ann Clue,Roadtrip,-,60,12,,,,
83,down,Röyksopp,What Else Is There?,22,22,95,,,,
84,-,Henry Mancini,Pink Panther Theme,-,84,1,,,,
85,-,Yonderboi,Pabadam,-,18,35,,,,
86,down,Caravan Palace,Lone Digger,60,26,19,,,,
87,-,Gramatik,Just Jammin',-,87,2,,,,
88,down,The Glitch Mob,We Can Make the World Stop,63,37,31,,,,
89,-,Benny Benassi Presents The Biz,Satisfaction,-,84,4,,,,
90,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),84,9,42,,,,
91,-,David Guetta,Memories (feat. Kid Cudi),-,12,169,,,,
92,down,Kraftwerk,The Model (Remastered),88,17,144,,,,
93,-,Tiësto,Adagio for Strings,-,22,32,,,,
94,-,Modjo,Lady (Hear Me Tonight) [Harry Choo Choo Romero's Original Recipe],-,90,2,,,,
95,-,Toddla T,Magnet (feat. Andrea Martin),-,95,1,,,,
96,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,45,12,,,,
97,-,Massive Attack,Paradise Circus,-,18,173,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop (Bart & Baker Remix),-,98,1,,,,
99,-,Jad Halal,Jordan,-,99,1,,,,
100,-,Ornette,Crazy (Nôze Remix),-,78,1,,,,
