Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,26,,,,
2,down,Liu,Ringtone Drop (Radio Edit),1,1,96,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),33,2,21,,,,
4,down,Zagar,Wings of Love (Radio Edit),3,1,217,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,224,,,,
6,down,Chris Malinchak,So Good to Me (Extended Mix),5,3,232,,,,
7,down,Andain,Beautiful Things (Radio Edit),6,3,211,,,,
8,down,Parov Stelar,All Night,7,3,227,,,,
9,-,Ash & Naila,Sing It Back,-,9,1,,,,
10,down,Ofenbach,Be Mine,8,5,212,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,2,180,,,,
12,up,Karanyi,Hello / I Gotta Run (feat. Es En),12,7,236,,,,
13,up,Chris Malinchak,So Good to Me (Radio Edit),13,8,234,,,,
14,down,Empire of the Sun,We Are the People,11,6,237,,,,
15,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),16,2,125,,,,
16,up,Paul Kalkbrenner,Feed Your Head,17,9,199,,,,
17,up,Elderbrook,Numb,18,4,181,,,,
18,down,Empire of the Sun,Walking On a Dream,14,8,234,,,,
19,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),19,12,237,,,,
20,up,Zagar,Wings of Love (feat. Underground Divas),38,18,142,,,,
21,down,Hippie Sabotage,Devil Eyes,20,9,183,,,,
22,up,Parov Stelar,Booty Swing,37,13,227,,,,
23,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,20,170,,,,
24,up,Late Night Alumni,Empty Streets,28,13,208,,,,
25,down,Kungs,Never Going Home (Extended Mix),21,5,133,,,,
26,-,Turntable Terranova,Fiasko ('96 Remix),-,26,1,,,,
27,-,Tour-Maubourg & Ismael Ndir,La Berceuse Des Vieux Amants (Panorama version),-,27,1,,,,
28,-,Culture Shock,There for You (Breakage Remix),-,28,1,,,,
29,down,Shouse,Love Tonight (Edit),22,2,144,,,,
30,-,Michael FK & Faodail,Holding Back,-,30,1,,,,
31,-,XRS Land,The Secrets of the Floating Island '99,-,31,1,,,,
32,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,25,12,94,,,,
33,down,Morcheeba,Gimme Your Love,27,16,156,,,,
34,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),36,14,148,,,,
35,-,Else,Mirage,-,35,1,,,,
36,up,Shouse,Won't Forget You,89,7,86,,,,
37,-,Hand Polished,Conceptually Confused,-,37,1,,,,
38,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,38,10,,,,
39,-,emptiness,Let It Happen (electric guitar),-,39,1,,,,
40,up,Parov Stelar,Demon Dance,60,39,7,,,,
41,-,Susumu Yokota,King of Darkness (Swell Session Remix),-,41,1,,,,
42,-,Swell Session,Let Me Decide,-,42,1,,,,
43,-,Swell Session,Speak,-,43,1,,,,
44,up,Antonyo,I Can't,93,17,136,,,,
45,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,45,1,,,,
46,-,Swell Session,Music in Her Eyes,-,46,1,,,,
47,up,Paul Kalkbrenner,Cloud Rider,97,16,95,,,,
48,-,Röyksopp,Here She Comes Again,-,29,42,,,,
49,-,Les Gammas,Samba Para Dr. B.,-,49,1,,,,
50,-,Les Gammas,Afternoon At Rossi's,-,50,1,,,,
51,-,Les Gammas,Document A (Edit),-,51,1,,,,
52,-,Les Gammas,La Vie des Anges,-,52,1,,,,
53,-,Beanfield,Re-Ac-Tion,-,53,1,,,,
54,-,Twice,Ism,-,54,1,,,,
55,-,Karl Berger Vs. Les Gammas featuring Ingrid Sertso,Discipline ´100,-,55,1,,,,
56,-,Fauna Flash Vs. Wei Chi,Don´t Know 2001,-,56,1,,,,
57,-,Sequel,Disorder,-,57,1,,,,
58,-,Jarp & Tenjo,The Depths,-,58,1,,,,
59,-,Sequel,Melt (With Big Clap),-,59,1,,,,
60,down,VNSSA,One Pill,39,39,2,,,,
61,-,Purebeat,Sorry,-,61,1,,,,
62,up,Kraftwerk,The Robots (Remastered),84,13,207,,,,
63,-,Sequel,Solutions (Short),-,63,1,,,,
64,-,Sub Focus,Endorphins (feat. Alex Clare) [Sub Focus Vs. Fred V & Grafix Remix],-,64,1,,,,
65,-,Ehrling,Typhoon,-,65,1,,,,
66,-,Miami Nights 1984,Only When It's Dark (feat. GUNSHIP),-,66,1,,,,
67,-,dreamcastmoe,On the Beach,-,67,1,,,,
68,-,Sub Focus,Endorphins (feat. Alex Clare),-,68,1,,,,
69,-,Marta & Tricky,When It's Going Wrong,-,69,1,,,,
70,-,Leonie Pernet,Butterfly (Malik Djoudi Remix),-,70,1,,,,
71,-,Ron Trent & Khruangbin,"Flos Potentia (Sugar, Cotton, Tabacco)",-,71,2,,,,
72,-,Minus 8,Badman & Throbin' (Gabor Deutsch Lovely Vocal Mix),-,72,1,,,,
73,-,Tricky,You Don't Wanna,-,73,1,,,,
74,-,Nebu Mitte,With You (feat. Jaselle) [Deeplomatik Remix],-,74,1,,,,
75,down,Piersi,Bałkanica (Kalwi & Remi Official Remix),41,41,2,,,,
76,-,Ali Kuru,Zurna (Craig Bratley Remix),-,76,1,,,,
77,-,Antonyo,Bad to the Bone (feat. MYRA),-,77,1,,,,
78,down,Criss Source,Hugs 'n Kisses (Directors - Cut),59,59,6,,,,
79,-,Metamatics,Skunk Me,-,73,1,,,,
80,-,Jet Set Productions,Style (feat. Jo Laundy),-,75,1,,,,
81,down,Duke Dumont,Ocean Drive,32,16,96,,,,
82,-,Brian Molko & Tinlicker,Nowhere To Go (feat. Brian Molko),-,82,1,,,,
83,-,Röyksopp,Speed King,-,83,1,,,,
84,-,Beanfield,Code of Confidence,-,83,1,,,,
85,-,Troubleman,The Essence,-,85,1,,,,
86,-,Double Beat,Beat It,-,84,1,,,,
87,-,Troubleman,Roll On (feat. Eska),-,87,1,,,,
88,-,Double Beat,Something New,-,86,1,,,,
89,-,Troubleman,The Righteous Path,-,89,1,,,,
90,-,Eternxlkz,SLAY!,-,44,2,,,,
91,down,Costa Mee & Pete Bellis & Tommy,I Can't Believe,61,61,2,,,,
92,down,Monolake & Robert Henke,Void,62,62,2,,,,
93,down,Nightmares On Wax,You Wish,73,54,7,,,,
94,-,Pornbugs,Pacho (Pablo Bolivar Rawmake),-,94,1,,,,
95,-,Tangerine Dream,Choronzon,-,51,4,,,,
96,-,Róisín Murphy,Overpowered,-,64,10,,,,
97,down,Joost & DJ Klingelton,Europapa (Ringtone),9,3,5,,,,
98,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",99,15,92,,,,
99,-,Chromatics,Girls Just Wanna Have Some,-,86,3,,,,
100,down,Daimond Rocks,R.O.Z.E.S,30,8,131,,,,
