Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),2,1,69,,,,
2,down,Zagar,Wings of Love (Radio Edit),1,1,192,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,201,,,,
4,up,Chris Malinchak,So Good to Me (Extended Mix),15,3,205,,,,
5,down,Andain,Beautiful Things (Radio Edit),4,3,186,,,,
6,up,Parov Stelar,All Night,21,3,201,,,,
7,-,Ofenbach,Wasted Love (feat. Lagique),-,1,141,92,2021-04-25,92,2021-04-25
8,down,Ofenbach,Be Mine,5,5,185,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,2,154,,,,
10,down,Karanyi,Hello / I Gotta Run (feat. Es En),7,7,209,,,,
11,up,Hippie Sabotage,Devil Eyes,17,9,156,,,,
12,down,Chris Malinchak,So Good to Me (Radio Edit),8,8,207,,,,
13,-,David Guetta,Memories (feat. Kid Cudi),-,12,170,,,,
14,down,Daimond Rocks,R.O.Z.E.S,9,8,108,,,,
15,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,2,101,,,,
16,down,Empire of the Sun,We Are the People,11,6,210,,,,
17,down,Elderbrook,Numb,13,4,154,,,,
18,up,Mr.Kitty,After Dark,94,18,30,,,,
19,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),16,12,210,,,,
20,down,Empire of the Sun,Walking On a Dream,18,8,207,,,,
21,-,Michael Mayer,Lamusetwa,-,21,1,,,,
22,down,Kungs,Never Going Home (Extended Mix),19,5,110,,,,
23,down,Late Night Alumni,Empty Streets,22,13,185,,,,
24,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),81,8,118,,,,
25,down,Bricklake & Purebeat,Senden Baska 2023,14,14,3,,,,
26,down,Shouse,Won't Forget You (Edit),12,6,51,,,,
27,up,Shouse,Love Tonight (Edit),28,2,117,,,,
28,up,Morcheeba,Gimme Your Love,29,16,129,,,,
29,up,Zagar,Wings of Love (feat. Underground Divas),31,18,116,,,,
30,-,Rudosa & Blicz,Split Your Love,-,30,1,,,,
31,down,Paul Kalkbrenner,Cloud Rider,20,16,69,,,,
32,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),36,14,125,,,,
33,up,Parov Stelar,Booty Swing,38,13,201,,,,
34,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,35,12,71,,,,
35,down,Argy & Omnya,Aria,23,8,8,,,,
36,-,"Deep Forest, Eric Mouquet & Michel Sanchez",Deep Forest (Version 1992),-,36,1,,,,
37,-,Jules Gaia,Oh What a Whirl,-,37,1,,,,
38,up,Shouse,Won't Forget You,55,7,59,,,,
39,down,Duke Dumont,Ocean Drive,24,16,73,,,,
40,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,40,7,,,,
41,down,TheFatRat & Maisy Kay,The Storm,39,39,6,,,,
42,-,AИGL,I Kill People I Like,-,42,1,,,,
43,-,Julia Church & Tinlicker,Slipstream (feat. Julia Church),-,43,1,,,,
44,up,Shouse,Won't Forget You (Eli & Fur Remix),83,44,15,,,,
45,-,VztMrtn,Night Out,-,45,1,,,,
46,-,Die Woodys,Fichtl's Lied (Remastered),-,46,1,,,,
47,-,"6YNTHMANE, RXDXVIL & Kordhell",BRAZILIAN DANÇA PHONK (Remix),-,47,1,,,,
48,-,Adred,Outer Reaches,-,48,1,,,,
49,-,LUCAS PITTMAN,Mama Swing,-,49,1,,,,
50,-,XMXKX & Sørenga,Echoes of a Dying Spirit,-,50,1,,,,
51,-,Greg May,Being With U Is Amazing,-,51,1,,,,
52,-,Nickodemus & Brian J,Wanted Man (Vocal Radio Edit),-,52,1,,,,
53,-,Breakage,Style,-,53,1,,,,
54,-,Toby Ross,Bring It,-,54,1,,,,
55,-,Tony Quattro & Siete Catorce,Qesem Cave,-,55,1,,,,
56,-,ODESZA,In The Rain,-,56,1,,,,
57,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,57,1,,,,
58,-,Meizong,Night Lights,-,58,1,,,,
59,-,Boris Brejcha,Dimension,-,59,1,,,,
60,-,Arctic Flux,High Tide Washing Over Pebbles III,-,60,1,,,,
61,-,Lakou Mizik & Joseph Ray,Ogou (Pran Ka Mwen),-,61,1,,,,
62,-,Hot Tag Media Works,The Villain's March (Villain Enterprises),-,62,1,,,,
63,down,Faylasuf,La rose éternelle,46,46,2,,,,
64,-,AllttA,Paradise Lost (Instrumental),-,64,1,,,,
65,-,AllttA,Million Dreams (Instrumental),-,65,1,,,,
66,-,AllttA,The Woods (Instrumental),-,66,1,,,,
67,-,AllttA,Calling Crows (Instrumental),-,67,1,,,,
68,-,AllttA,AllttA (Instrumental),-,68,1,,,,
69,-,Michael Mayer,Talmi,-,69,1,,,,
70,-,Betoko,Raining Again,-,70,1,,,,
71,-,NA CHUI,Till the End,-,71,1,,,,
72,-,Rapossa,Road to Burn,-,72,1,,,,
73,-,ZAC & Pacs,Lost (Remix),-,73,1,,,,
74,up,VOJ & Narvent,Memory Reboot,97,29,4,,,,
75,-,Rapossa,No Trumps.,-,75,1,,,,
76,-,Rapossa,Burlesque,-,76,1,,,,
77,-,RAM Trilogy,Titan,-,77,1,,,,
78,up,Bicep,Glue,86,13,31,,,,
79,-,Else,Paris,-,31,16,,,,
80,-,Fresh,Signal,-,80,1,,,,
81,-,Nibana,Icarus Dream,-,81,1,,,,
82,down,Burai & Lotfi Begi,Lélegzem,33,15,38,,,,
83,-,M.I.A.,Paper Planes,-,16,73,,,,
84,down,Kungs,Never Going Home,32,6,68,,,,
85,-,Optical,The Shining,-,75,1,,,,
86,-,Optical,To Shape the Future (Remix),-,76,1,,,,
87,-,Optical,Moving 808's,-,77,1,,,,
88,-,Rymetyme & Optical,Twisted,-,78,1,,,,
89,down,Steve Judge & Steve Valentine,Punch Him,30,30,3,,,,
90,down,Nimda,Kicking Off,84,84,2,,,,
91,down,Serious Dancers,Purification,40,40,2,,,,
92,down,Planet Funk & Makebo,Chase the Sun (Makebo Remix - Extended Mix),41,41,2,,,,
93,down,Bureaucrap,Vantablack,85,85,2,,,,
94,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,94,1,,,,
95,-,Rhye,Feel Your Weight (Poolside Remix),-,95,1,,,,
96,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,66,6,,,,
97,-,Rhye,Feel Your Weight,-,68,3,,,,
98,down,Kedr Livanskiy,Your Need (Не должен) [Deep Mix],58,58,2,,,,
99,-,Joey Risdon,Lsd Reaction,-,99,1,,,,
100,-,PPK,ResuRection (Radio Edit),-,34,9,,,,
