Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],9,1,0,,,,
2,up,The Avener,Fade Out Lines,2,2,0,,,,
3,up,Zagar,Wings of Love (Radio Edit),5,1,0,,,,
4,up,Parov Stelar,All Night,4,3,0,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,0,,,,
6,up,Chris Malinchak,So Good to Me (Extended Mix),6,3,0,,,,
7,up,Kiesza,Hideaway,7,1,0,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,6,0,,,,
9,up,Punnany Massif,Pécs Aktuál X,10,7,0,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
11,up,Empire of the Sun,We Are the People,11,6,0,,,,
12,up,Andain,Beautiful Things (Radio Edit),12,3,0,,,,
13,up,Parov Stelar,Catgroove,13,10,0,,,,
14,up,Ofenbach,Be Mine,14,5,0,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,12,0,,,,
16,-,Tomcraft,Like a Roller (Radio Edit),-,12,0,,,,
17,down,Karanyi,Hello / I Gotta Run (feat. Es En),16,7,0,,,,
18,down,Yonderboi,I Am Cgi,17,12,0,,,,
19,down,Chris Malinchak,So Good to Me (Radio Edit),18,8,0,,,,
20,down,Faul & Wad Ad & PNAU,Changes,19,1,0,,,,
21,down,OMfG,Hello,20,15,0,,,,
22,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),25,12,0,,,,
23,down,Punnany Massif,Bemelegítő,21,18,0,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),22,12,0,,,,
25,down,Punnany Massif,Levezető,23,19,0,,,,
26,down,Faithless,Insomnia (Monster Mix),24,17,0,,,,
27,up,Purebeat,No One (Remix),31,21,0,,,,
28,up,Massive Attack,Paradise Circus,32,18,0,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,20,0,,,,
30,down,Hippie Sabotage,Devil Eyes,29,9,0,,,,
31,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],36,14,0,,,,
32,up,Vekonyz,In My Mind (feat. Calidora),37,18,0,,,,
33,up,Röyksopp,What Else Is There?,33,22,0,,,,
34,down,C-Block,So Strung Out (The Distance & Riddick Edit),28,23,0,,,,
35,up,Parov Stelar,The Sun (feat. Graham Candy),40,25,0,,,,
36,down,Empire of the Sun,Walking On a Dream,35,8,0,,,,
37,up,Kraftwerk,The Robots (Remastered),41,13,0,,,,
38,up,Parov Stelar,Booty Swing,42,13,0,,,,
39,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,25,0,,,,
40,up,Parov Stelar,Chambermaid Swing,43,30,0,,,,
41,up,Faithless,God Is a DJ,44,26,0,,,,
42,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),45,33,0,,,,
43,up,Late Night Alumni,Empty Streets,46,13,0,,,,
44,up,Kosheen,Catch,47,41,0,,,,
45,up,Paul Kalkbrenner,Feed Your Head,48,9,0,,,,
46,up,Morcheeba,Gimme Your Love,50,16,0,,,,
47,up,M83,Midnight City,51,23,0,,,,
48,up,Moby,Porcelain,52,27,0,,,,
49,-,Moby,Natural Blues,-,35,0,,,,
50,up,The Prodigy,Firestarter,72,20,0,,,,
51,-,Emika,Falling In Love With Sadness (Rebekah Remix),-,51,0,,,,
52,-,The Prodigy,Breathe,-,22,0,,,,
53,up,Antonyo,I Can't,59,17,0,,,,
54,up,Tourist,Wild,68,54,0,,,,
55,up,Kraftwerk,The Model (Remastered),74,17,0,,,,
56,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),85,14,0,,,,
57,up,Zagar,Wings of Love (feat. Underground Divas),86,18,0,,,,
58,up,New Level Empire,The Last One (Original Club Edit),87,27,0,,,,
59,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,59,0,,,,
60,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),-,60,0,,,,
61,-,Snail's House,Pixel Galaxy,-,61,0,,,,
62,-,Black Hertz,Insanity and Madness (Hozho Remix),-,62,0,,,,
63,up,Tourist,Elixir,69,44,0,,,,
64,up,Ahrix,Nova,100,37,0,,,,
65,-,Morcheeba,Enjoy the Ride,-,28,0,,,,
66,-,Oliver Koletzki & Fran,Hypnotized,-,50,0,,,,
67,-,Rachid Taha,Ya Rayah,-,67,0,,,,
68,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,68,0,,,,
69,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,0,,,,
70,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,70,0,,,,
71,down,Powel,Iblard,39,39,0,,,,
72,-,David Guetta,Sexy Bitch (feat. Akon),-,53,0,,,,
73,-,Little Dragon,Runabout,-,73,0,,,,
74,down,Tonyz,Road so Far,60,60,0,,,,
75,-,&ME,1995,-,75,0,,,,
76,-,Flume,Never Be Like You (feat. Kai),-,41,0,,,,
77,-,Basement Jaxx,Do Your Thing,-,77,0,,,,
78,-,Yonderboi,Come On Progeny,-,39,0,,,,
79,-,Paul Kalkbrenner,Cloud Rider,-,16,0,,,,
80,down,Solomun,Customer Is King,34,34,0,,,,
81,down,Apparat & Solomun,OUTLIER (Solomun Remix),49,49,0,,,,
82,down,Message to Bears,On Reflection,55,55,0,,,,
83,-,Flume,Sleepless (feat. Jezzabell Doran),-,83,0,,,,
84,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,84,0,,,,
85,-,Dub Fx,Flow,-,85,0,,,,
86,-,Boris Brejcha,Happiness Lies,-,86,0,,,,
87,-,The Glitch Mob,Bad Wings,-,87,0,,,,
88,down,Boris Brejcha,Mr. Hendrix,81,54,0,,,,
89,-,Röyksopp,Here She Comes Again,-,29,0,,,,
90,-,Kled Mone,Hit the Road Jack (It Feels Good),-,90,0,,,,
91,-,Mura Masa & Octavian,Move Me,-,91,0,,,,
92,-,Mr.Kitty,After Dark,-,18,0,,,,
93,-,ODESZA,A Moment Apart,-,64,0,,,,
94,-,Bonobo,Recurring,-,94,0,,,,
95,-,UnClubbed & Zoe Durrant,Need To Feel Loved,-,95,0,,,,
96,-,The Glitch Mob,We Can Make the World Stop,-,37,0,,,,
97,-,M.I.A.,Paper Planes,-,16,0,,,,
98,-,The Prodigy,No Good (Start the Dance),-,29,0,,,,
99,-,Cloud 9+,Breathe In,-,64,0,,,,
100,down,Hozho,Unexpected Things,70,70,0,,,,
