Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,1,10,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,210,,,,
3,up,Liu,Ringtone Drop (Radio Edit),4,1,80,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,1,152,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),6,3,216,,,,
6,up,Andain,Beautiful Things (Radio Edit),20,3,196,,,,
7,up,Parov Stelar,All Night,8,3,211,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,165,,,,
9,up,Karanyi,Hello / I Gotta Run (feat. Es En),11,7,220,,,,
10,up,Chris Malinchak,So Good to Me (Radio Edit),12,8,218,,,,
11,down,Zagar,Wings of Love (Radio Edit),1,1,203,,,,
12,up,Paul Kalkbrenner,Feed Your Head,79,9,185,,,,
13,up,Empire of the Sun,We Are the People,13,6,221,,,,
14,up,Elderbrook,Numb,16,4,165,,,,
15,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),17,12,221,,,,
16,up,Hippie Sabotage,Devil Eyes,18,9,167,,,,
17,up,Empire of the Sun,Walking On a Dream,19,8,218,,,,
18,-,Alewya,Play,-,18,2,,,,
19,up,Shouse,Love Tonight (Edit),25,2,128,,,,
20,up,Morcheeba,Gimme Your Love,27,16,140,,,,
21,up,Zagar,Wings of Love (feat. Underground Divas),35,18,127,,,,
22,up,Parov Stelar,Booty Swing,39,13,212,,,,
23,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),95,14,136,,,,
24,up,Antonyo,I Can't,96,17,121,,,,
25,up,Shouse,Won't Forget You,97,7,70,,,,
26,up,Paul Kalkbrenner,Cloud Rider,76,16,80,,,,
27,-,Kungs,Never Going Home (Extended Mix),-,5,119,,,,
28,-,Bicep,Glue,-,13,37,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",99,15,77,,,,
30,-,Monolake,Reminiscence,-,30,1,,,,
31,-,Nitzer Ebb,Ascend (2006 Remaster),-,31,1,,,,
32,-,Indila & BENNETT,Dernière danse (Techno Mix),-,32,1,,,,
33,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,14,12,82,,,,
34,-,Shouse,Won't Forget You (Edit),-,6,55,,,,
35,up,Ofenbach,Overdrive (feat. Norma Jean Martine),98,3,6,,,,
36,down,Ofenbach,Be Mine,7,5,196,,,,
37,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,2,112,,,,
38,-,USAO,Obelisk,-,38,1,,,,
39,-,Aukai & Jamshied Sharifi,The Unanimous Now,-,39,1,,,,
40,-,Daimond Rocks,R.O.Z.E.S,-,8,117,,,,
41,-,NBSPLV,The Lost Soul Down X Lost Soul,-,41,1,,,,
42,-,Alffie,Night Inspection,-,42,1,,,,
43,-,Alffie,Just Take It (feat. Emma Barber),-,43,1,,,,
44,down,Late Night Alumni,Empty Streets,15,13,196,,,,
45,down,Kungs,Never Going Home,38,6,79,,,,
46,up,Kraftwerk,The Robots (Remastered),73,13,193,,,,
47,-,M.I.A.,Paper Planes,-,16,82,,,,
48,-,Dam Swindle,That's Right,-,48,2,,,,
49,-,"Majka, Curtis & Király Viktor",Füttyös (DISCO'S Hit Remix),-,38,3,,,,
50,-,"JKriv, Saucy Lady & Tortured Soul",Better Than Her,-,50,1,,,,
51,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,51,1,,,,
52,-,DJ Sneak,Love Can Make It Happen,-,52,1,,,,
53,-,Ada Kaleh,Devotare,-,53,1,,,,
54,-,Luis M,Dive into the Darkness (Boundless Remix),-,54,1,,,,
55,-,Silat Beksi,Shushu,-,55,1,,,,
56,-,C.C. Peter,All I Need Is a Miracle,-,56,1,,,,
57,-,Ada Kaleh,Palatul De Cleștar,-,57,1,,,,
58,-,Alan Brando,Remember the Night,-,58,1,,,,
59,-,Loud-E,The Moon Is High,-,59,1,,,,
60,-,Aukai,Hidden,-,60,1,,,,
61,-,MVMB & Eeemus,Black Sun (Luis M Remix),-,61,1,,,,
62,-,The Chemical Brothers,The Big Jump,-,62,1,,,,
63,-,Chris Lattner & Enzo Siragusa,Jazz Fusic (Original Mix),-,63,1,,,,
64,-,MVMB & ALL'IN,Zenith (Riktam Remix),-,64,1,,,,
65,-,Vendredi sur Mer,La femme a la peau bleue,-,65,1,,,,
66,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,66,3,,,,
67,-,Pastel Ghost,Shadows,-,67,1,,,,
68,-,Róisín Murphy,Overpowered,-,64,9,,,,
69,-,Yonderboi,Pabadam,-,18,43,,,,
70,-,The Glitch Mob,We Can Make the World Stop,-,37,35,,,,
71,down,AronChupa & Little Sis Nora,Captain Coke,26,26,2,,,,
72,up,STRLGHT,Where Do We Go,80,72,2,,,,
73,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,45,,,,
74,up,Dj Furby & DJ DBC,A Poky 47,81,74,2,,,,
75,up,"Ivan Jazz, Tss Proyect, Dj Piju, DJ Pok, DJ DBC & Head Hornys",Alarm (Klubb Hardbass Mix),82,75,2,,,,
76,-,Tiësto,Adagio for Strings,-,22,36,,,,
77,-,Kraftwerk,The Model (Remastered),-,17,147,,,,
78,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,45,14,,,,
79,-,KUJAN,Sarà perchè ti amo (Funky House Version),-,62,1,,,,
80,-,Rapossa,Mechanical Mind,-,63,1,,,,
81,-,Purebeat,No One (Jackwell Remix),-,37,1,,,,
82,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,82,1,,,,
83,-,Raw Q,Caspian Moon,-,65,1,,,,
84,-,Nightmares On Wax,70s 80s (Radio Edit),-,84,1,,,,
85,-,The Prodigy,Firestarter,-,20,51,,,,
86,-,Billx,Smash,-,86,1,,,,
87,-,Barotek,Last Mohicans,-,87,1,,,,
88,down,DJ DBC,Alarma (Klubb Hardbass Mix),83,83,2,,,,
89,-,Dick Raaijmakers,Song of the second moon (Second Version),-,47,5,,,,
90,-,Silicone Soul,Right On! (Radio Edit),-,90,1,,,,
91,down,"Ivan Jazz, Tss Proyect, Dj Piju, DJ Pok, DJ DBC & Head Hornys",Bumping Festival 06,84,84,2,,,,
92,-,C418,Minecraft,-,92,1,,,,
93,down,Paffendorf,Smile (Radio Mix),85,85,2,,,,
94,-,DJ Goja & Magic Phase,Calm Down,-,71,6,,,,
95,-,Steve Valentine,Manipulate,-,71,3,,,,
96,-,KOOSZMILAN & Bon-Bon,VALAMI AMERIKA 2022,-,82,4,,,,
97,-,Dub Fx,Made,-,97,2,,,,
98,-,BADBADNOTGOOD,Fall in Love,-,98,1,,,,
99,-,Santiago Melo,Passacaglia / Handel (Instrumental Version),-,78,2,,,,
100,down,Monolink,Return to Oz (ARTBAT Remix),40,40,7,,,,
