Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zagar,Wings of Love (Radio Edit),2,1,157,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,165,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,107,92,2021-04-25,92,2021-04-25
4,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,170,,,,
5,up,Andain,Beautiful Things (Radio Edit),6,3,158,,,,
6,-,Parov Stelar,All Night,-,3,171,,,,
7,down,Vekonyz,The Way I Do,1,1,175,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,118,,,,
9,up,Chris Malinchak,So Good to Me (Radio Edit),10,8,173,,,,
10,down,Karanyi,Hello / I Gotta Run (feat. Es En),9,7,173,,,,
11,-,Ofenbach,Be Mine,-,5,152,,,,
12,up,Daimond Rocks,R.O.Z.E.S,13,8,80,,,,
13,up,Empire of the Sun,We Are the People,14,6,175,,,,
14,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),15,2,70,,,,
15,down,Liu,Ringtone Drop (Radio Edit),7,1,35,,,,
16,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),17,12,174,,,,
17,up,Hippie Sabotage,Devil Eyes,33,9,121,,,,
18,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],18,14,170,,,,
19,up,Late Night Alumni,Empty Streets,19,13,149,,,,
20,up,Vekonyz,In My Mind (feat. Calidora),20,18,171,,,,
21,up,Kungs,Never Going Home (Extended Mix),21,5,78,,,,
22,-,GENGHIS KHAN,Genghis Khan,-,22,1,,,,
23,-,Yonderboi,Pabadam,-,18,21,,,,
24,up,Shouse,Love Tonight (Edit),25,2,85,,,,
25,up,Zagar,Wings of Love (feat. Underground Divas),27,18,82,,,,
26,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),28,14,91,,,,
27,-,"BassTon, Techno Tazzy & Tazzy",Set Fire To the Rain (Techno),-,27,1,,,,
28,up,Morcheeba,Gimme Your Love,29,16,96,,,,
29,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,87,12,40,,,,
30,up,Parov Stelar,Booty Swing,35,13,168,,,,
31,-,T.m.l.,Have a Good Time (Psychoradio Mix),-,31,1,,,,
32,up,Antonyo,I Can't,36,17,80,,,,
33,down,Elderbrook,Numb,12,4,120,,,,
34,-,Holen,Feelings,-,34,1,,,,
35,up,New Level Empire,The Last One (Original Club Edit),73,27,47,,,,
36,up,Paul Kalkbrenner,Cloud Rider,74,16,35,,,,
37,up,The Prodigy,Firestarter,38,20,44,,,,
38,-,PLÜM,Flashback,-,38,1,,,,
39,-,Pierre Pierre,Amari Szi Amari,-,39,1,,,,
40,-,Revizia,Ghost,-,40,1,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",75,15,38,,,,
42,-,Du0 & Emily Coulston,Come Home,-,42,1,,,,
43,-,Alex Rasov,Just To Be In Love,-,35,2,,,,
44,-,Nando Fortunato,Falling,-,44,1,,,,
45,-,GusGus,Into the Strange,-,45,1,,,,
46,-,Huge Carter,My Heart (Extended Mix),-,11,1,,,,
47,down,Empire of the Sun,Walking On a Dream,16,8,172,,,,
48,down,Paul Kalkbrenner,Feed Your Head,11,9,142,,,,
49,up,M.I.A.,Paper Planes,95,16,44,,,,
50,-,Will Borders,Lacrimosa (remix),-,50,1,,,,
51,up,Kraftwerk,The Robots (Remastered),99,13,156,,,,
52,-,The Glitch Mob,We Can Make the World Stop,-,37,12,,,,
53,-,Andy Leech,Thinking of You (Unreleased Version),-,53,1,,,,
54,-,Duke Dumont,Ocean Drive,-,16,51,,,,
55,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,38,1,,,,
56,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,54,9,,,,
57,-,Worakls,Salzburg,-,57,2,,,,
58,-,Morcheeba,Enjoy the Ride,-,28,75,,,,
59,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,20,,,,
60,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,45,18,,,,
61,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,29,,,,
62,-,MOKX,Pavlopetri,-,62,1,,,,
63,down,Justice,Pleasure x Newjack x Civilization (WWW),31,31,2,,,,
64,-,Arturo Macchiavelli & Lee Wilson,I Need Your Help (Unreleased Art Of Tones Dub),-,64,1,,,,
65,-,Kraftwerk,Vitamin (3-D),-,65,1,,,,
66,-,KR3TURE,Anthropocene,-,66,1,,,,
67,-,Matti,Jay-Z & Kanye West - Ni**as in Paris (MATTi Remix),-,67,1,,,,
68,down,Shouse,Won't Forget You,42,7,34,,,,
69,-,Kraftwerk,Vitamin,-,69,1,,,,
70,down,Shouse,Love Tonight,46,23,33,,,,
71,up,Vad Fruttik,Ébren,76,71,2,,,,
72,up,Denham Audio,Outer Glow,77,72,2,,,,
73,-,Republica,Ready to Go,-,73,1,,,,
74,up,Coco Bryce,Cherry Moon,78,74,2,,,,
75,up,Nia Archives,That's Tha Way Life Goes,79,75,2,,,,
76,-,Dominik Saltevski,"Sensual, on Ecstasy (Sped up Version)",-,76,1,,,,
77,up,Artefakt & Claudio PRC,Distant Light,80,77,2,,,,
78,-,Paul Kalkbrenner,Train,-,78,1,,,,
79,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,79,1,,,,
80,up,Robotaki,Dreamcatcher (feat. Miko) [Night Mix],82,80,2,,,,
81,-,Paul Kalkbrenner,Aaron,-,81,1,,,,
82,-,Caravan Palace,Miracle,-,82,2,,,,
83,up,Tocadisco,Morumbi,83,83,2,,,,
84,up,Disclosure,Get Close,85,84,2,,,,
85,-,Disclosure,Omen (feat. Sam Smith),-,62,15,,,,
86,-,Argy,Tataki,-,45,13,,,,
87,-,Jauri,Now You're Gone (feat. Jordan Rys) [Extended Mix],-,87,1,,,,
88,down,SAFIA,Make Them Wheels Roll,86,86,2,,,,
89,-,Companyon,Chaos to the Order of Things,-,89,1,,,,
90,down,The Prodigy,Breathe,45,22,83,,,,
91,-,Parov Stelar,The Phantom (Extended Version),-,91,1,,,,
92,-,Spice Girls,Wannabe (Radio Edit),-,92,1,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,40,6,,,,
94,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,30,2,,,,
95,-,DJ Szatmari,Égess el (feat. Jucus),-,74,2,,,,
96,-,Hardt Antoine,Wake Up,-,96,1,,,,
97,-,Kungs,Never Going Home,-,6,52,,,,
98,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,98,1,,,,
99,-,Woolfy vs. Projections,This Space,-,99,1,,,,
100,down,Draft,Dombok felett,37,25,19,,,,
