Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,88,,,,
2,up,Zagar,Wings of Love (Radio Edit),3,1,209,,,,
3,up,Chris Malinchak,So Good to Me (Extended Mix),4,3,224,,,,
4,up,Andain,Beautiful Things (Radio Edit),5,3,204,,,,
5,up,Parov Stelar,All Night,6,3,219,,,,
6,up,Ofenbach,Be Mine,7,5,204,,,,
7,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,18,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,172,,,,
9,up,Karanyi,Hello / I Gotta Run (feat. Es En),9,7,228,,,,
10,up,Chris Malinchak,So Good to Me (Radio Edit),10,8,226,,,,
11,up,Empire of the Sun,We Are the People,11,6,229,,,,
12,up,Elderbrook,Numb,12,4,173,,,,
13,up,Loving Arms & J R,With You (Extended Mix),39,13,2,,,,
14,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),28,14,142,,,,
15,down,Hippie Sabotage,Devil Eyes,13,9,175,,,,
16,-,Daimond Rocks,R.O.Z.E.S,-,8,123,,,,
17,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),15,12,229,,,,
18,up,Duke Dumont,Ocean Drive,19,16,88,,,,
19,down,Empire of the Sun,Walking On a Dream,16,8,226,,,,
20,-,AceMo & DJ Swisha,Aw Yeah,-,20,1,,,,
21,down,Late Night Alumni,Empty Streets,17,13,202,,,,
22,-,Kid Loco,A Grand Love Theme,-,22,1,,,,
23,-,Solomon Keys,Poppin Bubbles dnb,-,23,1,,,,
24,up,Burai & Lotfi Begi,Lélegzem,71,15,44,,,,
25,down,Shouse,Won't Forget You,20,7,78,,,,
26,-,Caravan Palace,Lone Digger,-,26,23,,,,
27,down,Shouse,Love Tonight (Edit),21,2,136,,,,
28,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,23,12,86,,,,
29,up,M.I.A.,Paper Planes,37,16,90,,,,
30,down,Morcheeba,Gimme Your Love,24,16,148,,,,
31,down,Parov Stelar,Booty Swing,25,13,219,,,,
32,down,Zagar,Wings of Love (feat. Underground Divas),26,18,134,,,,
33,-,Underworld,Dark & Long (Dark Train) [Remastered],-,33,1,,,,
34,down,Antonyo,I Can't,29,17,129,,,,
35,down,Paul Kalkbrenner,Cloud Rider,31,16,88,,,,
36,down,Ofenbach,Overdrive (feat. Norma Jean Martine),14,3,14,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,15,85,,,,
38,down,Yonderboi,Pabadam,18,18,49,,,,
39,up,The Prodigy,Breathe,66,22,96,,,,
40,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,9,51,,,,
41,-,Flume,Never Be Like You (feat. Kai),-,41,8,,,,
42,up,Bicep,Glue,65,13,42,,,,
43,-,Kiasmos,Flown,-,43,1,,,,
44,-,N3b,The Cycle,-,44,1,,,,
45,-,N3b,Ashes,-,45,1,,,,
46,-,hannes bieger,Black Hole,-,46,1,,,,
47,-,Enmity,Ameno (feat. HARDSTYLE DEMON),-,47,1,,,,
48,-,I Monster,Who Is She?,-,48,1,,,,
49,-,Sima & Landhouse,Meeting With Wind (Reyneke Remix),-,49,1,,,,
50,-,N3b,Live It Down,-,50,1,,,,
51,-,RaÍ,High Peak,-,51,1,,,,
52,-,PHUEXE,Regentage,-,52,1,,,,
53,-,N3b,Last Time,-,53,1,,,,
54,-,Tony Igy,M.E.D.U.Z.Z.A.,-,54,1,,,,
55,-,A.L.I.S.O.N,Golden Dust,-,55,1,,,,
56,up,The Prodigy,Voodoo People (Pendulum Mix),70,23,29,,,,
57,-,SKYPLAYA & LAGXNA,URBAN LOVE,-,57,1,,,,
58,-,Tony Igy,Nelly,-,58,1,,,,
59,-,Ituana,Suspicious Minds,-,59,1,,,,
60,-,Liquid Soul,Precious (Gaudium Remix),-,60,1,,,,
61,-,Hotel Pools,Coast,-,61,1,,,,
62,-,Liquid Soul,Revolution (Future Frequency Remix),-,62,1,,,,
63,-,Maximum Love,Dream Getaway,-,63,1,,,,
64,-,Liquid Soul,Light Me Up (Genetrick Remix),-,64,1,,,,
65,-,Dynatron,Rise to the Stars,-,65,1,,,,
66,-,Liquid Soul,P.L.U.R. (Suduaya Remix),-,66,1,,,,
67,-,Liquid Soul,Revolution (Time in Motion Remix),-,67,1,,,,
68,down,Kungs,Never Going Home,34,6,85,,,,
69,-,Liquid Soul,Precious (Krama Remix),-,69,1,,,,
70,-,Liquid Soul,I See the Spirit (Protonica Remix),-,70,1,,,,
71,down,Indila & BENNETT,Dernière danse (Techno Mix),33,32,4,,,,
72,-,Liquid Soul & Zyce,Science Fiction (feat. Solar Kid),-,72,1,,,,
73,-,Blvck Ceiling,Shallow,-,73,1,,,,
74,-,Joost & DJ Klingelton,Europapa (Ringtone),-,3,1,,,,
75,-,Liquid Soul,Devotion (Original Mix),-,75,1,,,,
76,-,Mark N-R-G,Brain Is the Weapon (Original),-,76,1,,,,
77,-,Costa Mee,Around This World,-,77,1,,,,
78,-,R-Damski,Acoustic Nature (Original),-,78,1,,,,
79,down,Tiësto,Adagio for Strings,30,22,41,,,,
80,down,Kraftwerk,The Robots (Remastered),35,13,201,,,,
81,-,Sandy Rivera & Haze,Trouble (feat. Haze),-,81,1,,,,
82,down,Sidewalks and Skeletons,Goth (Sped up + Reverb),61,61,2,,,,
83,down,Johnny Jewel,Windswept,36,36,2,,,,
84,-,Paul Kalkbrenner,Dockyard,-,55,9,,,,
85,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,66,7,,,,
86,-,Snirco & Millero,Sweet Moment (CamelPhat Edit),-,71,1,,,,
87,-,gyrofield,Calico (Lethargic Mix),-,73,1,,,,
88,-,Rastafair,Keesonso Rellax,-,76,1,,,,
89,-,Catching Flies,Halo,-,78,1,,,,
90,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,33,6,,,,
91,-,Brooklyn Bounce,Get Ready to Bounce,-,87,3,,,,
92,down,Bustin' Loose,Calypso Disco (Edit),27,27,2,,,,
93,down,Seysey,King Gnawa (feat. Tariq Hmitti),41,41,2,,,,
94,-,The Chemical Brothers,Go,-,57,6,,,,
95,-,Kanraf,Popcorn,-,74,2,,,,
96,down,Serhat Durmus,Hislerim (feat. Zerrin),43,35,28,,,,
97,-,TWOPILOTS,Riptide,-,97,1,,,,
98,-,Off,Electrica Salsa,-,98,1,,,,
99,-,W4RP,Polish Cow,-,99,1,,,,
100,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,60,9,,,,
