Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,146,,,,
2,up,Liu,Ringtone Drop (Radio Edit),4,1,9,,,,
3,down,Vekonyz,The Way I Do,2,1,149,,,,
4,down,The Avener,Fade Out Lines,3,2,76,,,,
5,up,Parov Stelar,All Night,6,3,149,,,,
6,down,Zagar,Wings of Love (Radio Edit),5,1,132,,,,
7,up,The Avener,Fade Out Lines,7,2,148,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,141,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),9,1,81,92,2021-04-25,92,2021-04-25
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,144,,,,
11,up,Kiesza,Hideaway,11,1,148,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,148,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,95,,,,
14,up,Ben Pearce,What I Might Do (Radio Edit),14,8,88,,,,
15,up,Andain,Beautiful Things (Radio Edit),15,3,134,,,,
16,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),22,2,47,,,,
17,down,Empire of the Sun,We Are the People,16,6,149,,,,
18,up,Punnany Massif,Pécs Aktuál X,18,7,147,,,,
19,up,Ofenbach,Be Mine,19,5,130,,,,
20,up,Years & Years,King (Acoustic),21,10,86,,,,
21,up,C2C,Happy (feat. Derek Martin),23,9,112,,,,
22,up,Empire of the Sun,Walking On a Dream,24,8,147,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),29,7,147,,,,
24,up,Tomcraft,Like a Roller (Radio Edit),26,12,125,,,,
25,down,Daimond Rocks,R.O.Z.E.S,20,8,56,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,12,147,,,,
27,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,2,95,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),25,12,147,,,,
29,up,Shouse,Won't Forget You (Edit),83,6,12,,,,
30,up,M.I.A.,Bad Girls,72,16,119,,,,
31,down,Disclosure,White Noise (feat. AlunaGeorge),30,16,127,,,,
32,down,Chris Malinchak,So Good to Me (Radio Edit),31,8,147,,,,
33,down,Punnany Massif,Bemelegítő,32,18,147,,,,
34,up,Disclosure,Latch (Live),61,17,85,,,,
35,down,Bob Sinclar,Groupie,33,21,143,,,,
36,down,Punnany Massif,Levezető,34,19,147,,,,
37,down,Elderbrook,Numb,36,4,99,,,,
38,up,Kungs,Never Going Home (Extended Mix),54,5,54,,,,
39,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),37,12,148,,,,
40,down,Massive Attack,Paradise Circus,38,18,147,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,20,147,,,,
42,up,The Prodigy,Breathe,64,22,74,,,,
43,down,C-Block,So Strung Out (The Distance & Riddick Edit),41,23,138,,,,
44,up,Paul Kalkbrenner,Feed Your Head,47,9,118,,,,
45,down,Kraftwerk,The Robots (Remastered),42,13,131,,,,
46,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),44,25,133,,,,
47,down,Late Night Alumni,Empty Streets,35,13,123,,,,
48,down,Hippie Sabotage,Devil Eyes,45,9,98,,,,
49,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],48,14,144,,,,
50,down,Parov Stelar,Booty Swing,49,13,142,,,,
51,down,M83,Midnight City,39,23,113,,,,
52,up,The Chemical Brothers,Galvanize,71,28,31,,,,
53,down,Parov Stelar,The Sun (feat. Graham Candy),50,25,135,,,,
54,down,Vekonyz,In My Mind (feat. Calidora),51,18,145,,,,
55,up,M.I.A.,Paper Planes,79,16,20,,,,
56,-,Daimond Rocks,M.I.N.A (Af:Ter),-,56,7,,,,
57,down,Kraftwerk,The Model (Remastered),52,17,110,,,,
58,down,Yello,The Race,43,20,39,,,,
59,down,Shouse,Love Tonight (Edit),46,2,62,,,,
60,down,Parov Stelar,Chambermaid Swing,58,30,115,,,,
61,down,Kosheen,Catch (2021 Remaster),57,36,22,,,,
62,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),60,33,109,,,,
63,down,Kaleida,Think,56,22,63,,,,
64,down,Röyksopp,What Else Is There?,62,22,85,,,,
65,down,The Prodigy,No Good (Start the Dance),55,29,52,,,,
66,down,Zagar,Wings of Love (feat. Underground Divas),63,18,71,,,,
67,down,Morcheeba,Enjoy the Ride,65,28,68,,,,
68,up,Shouse,Won't Forget You,85,7,10,,,,
69,down,Morcheeba,Gimme Your Love,67,16,85,,,,
70,down,Moby,Porcelain,53,27,127,,,,
71,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),68,14,79,,,,
72,down,Yello,Jingle Bells (Single Version),69,28,52,,,,
73,up,Dxrk ダーク,RAVE,96,27,11,,,,
74,down,Antonyo,I Can't,70,17,72,,,,
75,-,Yonderboi,Pabadam,-,18,15,,,,
76,-,Moby,Natural Blues,-,35,13,,,,
77,down,The Prodigy,Firestarter,59,20,38,,,,
78,-,Mura Masa & Erika de Casier,e-motions,-,78,1,,,,
79,up,Burai & Lotfi Begi,Lélegzem,81,15,20,,,,
80,down,Mr.Kitty,After Dark,73,18,5,,,,
81,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),88,60,3,,,,
82,down,Duke Dumont,Ocean Drive,66,16,42,,,,
83,down,New Level Empire,The Last One (Original Club Edit),77,27,40,,,,
84,up,Paul Kalkbrenner,Cloud Rider,98,16,27,,,,
85,-,Shouse,Won't Forget You (Eli & Fur Remix),-,44,2,,,,
86,down,Kordhell,Murder In My Mind,75,75,3,,,,
87,-,Brooklyn Bounce,Get Ready to Bounce,-,87,1,,,,
88,-,Bicep,Glue,-,13,12,,,,
89,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,63,4,,,,
90,-,Brooklyn Bounce,The Theme (Of Progressive Attack) [Trip Mix],-,90,2,,,,
91,-,Tiësto,Just Be,-,57,1,,,,
92,-,Infected Mushroom,Elation Station,-,92,1,,,,
93,-,Andhim,Nice to Meet You (Extended Mix),-,93,1,,,,
94,-,Kytao & Dj Zac,The Motto (Remix),-,94,1,,,,
95,-,Kosheen,Hide U (John Creamer & Stephane K Remix Edit2021 Remaster),-,95,2,,,,
96,-,Dirtwire,Sailing the Solar Flares,-,96,1,,,,
97,-,River Boy,Anura,-,97,1,,,,
98,-,Dub Fx,Made,-,97,1,,,,
99,down,Disclosure,Omen (feat. Sam Smith),82,62,13,,,,
100,-,Mike Oldfield,Let There Be Light,-,100,1,,,,
