Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zagar,Wings of Love (Radio Edit),1,1,181,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,190,,,,
3,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,195,,,,
4,down,Liu,Ringtone Drop (Radio Edit),2,1,59,,,,
5,up,Ofenbach,Be Mine,6,5,174,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,143,,,,
7,up,Karanyi,Hello / I Gotta Run (feat. Es En),8,7,198,,,,
8,up,Chris Malinchak,So Good to Me (Radio Edit),9,8,196,,,,
9,up,Daimond Rocks,R.O.Z.E.S,10,8,100,,,,
10,up,Empire of the Sun,We Are the People,11,6,200,,,,
11,up,Elderbrook,Numb,13,4,143,,,,
12,up,Shouse,Won't Forget You,35,7,51,,,,
13,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),15,12,199,,,,
14,up,Hippie Sabotage,Devil Eyes,31,9,145,,,,
15,up,Empire of the Sun,Walking On a Dream,16,8,196,,,,
16,up,Late Night Alumni,Empty Streets,18,13,174,,,,
17,-,Kasbo,The Way You Had Me,-,17,1,,,,
18,-,Andain,Beautiful Things (Radio Edit),-,3,177,,,,
19,up,Morcheeba,Gimme Your Love,23,16,119,,,,
20,-,Dismantled,Dead on Impact,-,20,1,,,,
21,up,Zagar,Wings of Love (feat. Underground Divas),24,18,106,,,,
22,up,Kraftwerk,The Robots (Remastered),38,13,174,,,,
23,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),26,14,115,,,,
24,-,Alexander Hristov & Sheri Marshel,You (Nikko Culture Remix),-,24,1,,,,
25,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,27,12,62,,,,
26,up,Antonyo,I Can't,28,17,104,,,,
27,down,Shouse,Love Tonight (Edit),22,2,109,,,,
28,up,Paul Kalkbrenner,Cloud Rider,30,16,59,,,,
29,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,90,,,,
30,down,Parov Stelar,All Night,4,3,194,,,,
31,-,Sleazy Wonder,Tell Me Why,-,31,1,,,,
32,-,Birdee & Alexandra Prince,Jupiter + Mars (Extended Mix),-,32,1,,,,
33,-,Yheti,Crack the Window,-,33,1,,,,
34,up,M.I.A.,Paper Planes,37,16,65,,,,
35,-,Psyclon Nine,Suicide Note Lullaby,-,35,1,,,,
36,down,Paul Kalkbrenner,Feed Your Head,12,9,167,,,,
37,-,Psyclon Nine,We the Fallen,-,37,1,,,,
38,-,Le Bober,Somebody Else,-,38,1,,,,
39,-,League of Legends: Wild Rift,Never Stop Me (feat. Tkay Maidza & Falcons) [Falcons Pangea Sound Remix],-,39,1,,,,
40,-,Kungs,Never Going Home (Extended Mix),-,5,99,,,,
41,down,Tiësto,Adagio for Strings,29,22,31,,,,
42,-,Rosa Anschütz,Their Blood,-,42,1,,,,
43,down,Yonderboi,Pabadam,21,18,32,,,,
44,down,The Glitch Mob,We Can Make the World Stop,41,37,26,,,,
45,-,Kermesse,Dub Kantine,-,45,1,,,,
46,-,Fantastic Plastic Machine,Love Is Psychodelic,-,46,1,,,,
47,-,CRi,I Can Make It,-,47,1,,,,
48,-,No Nation,Dntsaymuch,-,48,1,,,,
49,down,Golden Girls,Kinetic (Orbital Mix),39,39,2,,,,
50,-,Jeff Mills,The Dancer,-,50,1,,,,
51,-,Duke Dumont,Ocean Drive,-,16,63,,,,
52,-,Carbon Based Lifeforms,Clouds,-,52,1,,,,
53,-,Swoze & Former City Records,Backdoor Talk,-,53,1,,,,
54,down,Parov Stelar,Booty Swing,14,13,191,,,,
55,-,Jamie Lancaster & Karen Souza,Billie Jean,-,55,1,,,,
56,-,Swoze & Former City Records,Church,-,56,1,,,,
57,-,Stella Starlight Trio,Tainted Love,-,57,1,,,,
58,-,1 9 0 5 & Former City Records,Fuck the Feelings,-,58,1,,,,
59,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,15,61,,,,
60,-,1 9 0 5 & Former City Records,Soft Thang,-,60,1,,,,
61,-,Broke For Free,Summer Spliffs,-,61,1,,,,
62,-,Monolink,The Prey (Mind Against Remix),-,62,1,,,,
63,-,Argy & Goom Gum,Pantheon,-,47,2,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,39,,,,
65,-,Shouse,Won't Forget You (Edit),-,6,48,,,,
66,-,Tungevaag & Raaban,Samsara,-,36,2,,,,
67,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places,-,67,1,,,,
68,-,Pendulum,Colourfast,-,68,1,,,,
69,-,The Cinematic Orchestra,To Build a Home,-,23,14,,,,
70,down,Max Martis & HALUNA,California Dreamin',68,44,4,,,,
71,-,Parov Stelar,Catgroove,-,10,40,,,,
72,down,Phonk Nation,Woke up in the Club,69,69,2,,,,
73,down,Nitzer Ebb,Control I'm Here,70,70,2,,,,
74,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,74,1,,,,
75,-,Rob Bailey & The Hustle Standard,Hold Strong,-,75,1,,,,
76,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,60,6,,,,
77,-,Moby,Natural Blues,-,35,15,,,,
78,-,Kungs,Never Going Home,-,6,63,,,,
79,down,Kraftwerk,The Model (Remastered),36,17,142,,,,
80,-,Lumi Athena & cade clair,LET ME SEE YA MOVE! (Sped Up),-,72,1,,,,
81,-,Thornato,Dracula (feat. Zongo Abongo),-,81,1,,,,
82,-,"HYGH Lofi Music, Lobit & Cooky",Redbone,-,76,1,,,,
83,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,24,,,,
84,-,Yonderboi,Road Movie,-,84,1,,,,
85,down,Kevin de Vries,Dance with Me,32,32,12,,,,
86,-,NoNameLeft,Dyson Sphere,-,86,1,,,,
87,-,Makebo & Volen Sentir,Alchemist,-,31,2,,,,
88,down,Vila (AR),Weekend Driving (Extended Mix),54,54,2,,,,
89,-,Øneheart & reidenshi,Snowfall,-,21,4,,,,
90,down,Tekkno,Creepin' Tekkno,25,25,2,,,,
91,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Hasta Luego / Goodbye,-,91,1,,,,
92,down,Ryllz,Nemesis,55,55,2,,,,
93,-,Jeff Mills,The Bells,-,56,2,,,,
94,down,Barely Alive,Wompum (Macky Gee Remix),56,56,2,,,,
95,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,45,11,,,,
96,-,Eli Escobar,Deep Down Inside (feat. Steven Klavier),-,96,1,,,,
97,-,Sub Focus,Solar System,-,83,3,,,,
98,-,Kermesse,Camomille,-,98,1,,,,
99,-,KomaCasper,Summer Love (Radio Edit),-,99,1,,,,
100,-,VOJ & Narvent,Memory Reboot (Slowed),-,69,1,,,,
