Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,135,,,,
2,up,The Avener,Fade Out Lines,2,2,62,,,,
3,up,The Avener,Fade Out Lines,4,2,134,,,,
4,up,Kiesza,Hideaway,7,1,134,,,,
5,down,Parov Stelar,All Night,3,3,135,,,,
6,down,Zagar,Wings of Love (Radio Edit),5,1,118,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,127,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,130,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,134,,,,
10,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),10,8,81,,,,
11,up,Ben Pearce,What I Might Do (Radio Edit),13,8,74,,,,
12,up,Punnany Massif,Pécs Aktuál X,15,7,133,,,,
13,up,Ofenbach,Be Mine,17,5,118,,,,
14,up,Years & Years,King (Acoustic),18,10,72,,,,
15,up,C2C,Happy (feat. Derek Martin),19,9,98,,,,
16,up,Empire of the Sun,Walking On a Dream,16,8,133,,,,
17,up,Tomcraft,Like a Roller (Radio Edit),20,12,113,,,,
18,down,Empire of the Sun,We Are the People,12,6,135,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,2,81,,,,
20,up,Karanyi,Hello / I Gotta Run (feat. Es En),24,7,133,,,,
21,up,M.I.A.,Bad Girls,26,16,106,,,,
22,up,Daimond Rocks,R.O.Z.E.S,25,8,42,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),27,16,113,,,,
24,up,Chris Malinchak,So Good to Me (Radio Edit),29,8,133,,,,
25,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),58,2,33,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),21,12,133,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique),8,1,68,92,2021-04-25,92,2021-04-25
28,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,133,,,,
29,up,Punnany Massif,Bemelegítő,31,18,133,,,,
30,up,Bob Sinclar,Groupie,33,21,129,,,,
31,up,Punnany Massif,Levezető,34,19,133,,,,
32,down,Andain,Beautiful Things (Radio Edit),14,3,121,,,,
33,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,132,,,,
34,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),40,12,134,,,,
35,-,WhoMadeWho & Rampa,UUUU (&ME Remix),-,35,1,,,,
36,-,thook & EAZYBAKED,Own That,-,36,1,,,,
37,up,Massive Attack,Paradise Circus,68,18,133,,,,
38,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),36,25,119,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,20,133,,,,
40,-,The Greatest Bits,"The End Event (From ""Fortnite Battle Royale"")",-,40,1,,,,
41,up,C-Block,So Strung Out (The Distance & Riddick Edit),42,23,124,,,,
42,-,Flume,The Difference (feat. Toro y Moi) [High Contrast Remix],-,42,1,,,,
43,up,Kraftwerk,The Robots (Remastered),47,13,117,,,,
44,down,Hippie Sabotage,Devil Eyes,28,9,84,,,,
45,down,Paul Kalkbrenner,Feed Your Head,44,9,105,,,,
46,-,Onedin,New Reality,-,46,1,,,,
47,-,Thook,Speed,-,47,1,,,,
48,down,Elderbrook,Numb,30,4,88,,,,
49,down,Disclosure,Latch (Live),32,17,76,,,,
50,down,Parov Stelar,Booty Swing,48,13,128,,,,
51,down,Parov Stelar,The Sun (feat. Graham Candy),49,25,121,,,,
52,down,Vekonyz,In My Mind (feat. Calidora),50,18,131,,,,
53,up,Moby,Porcelain,60,27,113,,,,
54,up,Late Night Alumni,Empty Streets,61,13,109,,,,
55,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),71,26,30,,,,
56,down,Kraftwerk,The Model (Remastered),35,17,96,,,,
57,down,Kungs,Never Going Home (Extended Mix),39,5,43,,,,
58,down,AREZRA,Goodbye,55,47,11,,,,
59,-,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],-,14,130,,,,
60,-,The Prodigy,No Good (Start the Dance),-,29,40,,,,
61,up,M83,Midnight City,70,23,99,,,,
62,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,9,,,,
63,-,Duke Dumont,Ocean Drive,-,16,36,,,,
64,down,Orbital,Belfast (Yotto Remix),62,62,2,,,,
65,-,Elfenberg,Kéyah,-,52,2,,,,
66,down,Kungs,Clap Your Hands,59,6,11,,,,
67,-,E-Clip,Fluid Motion,-,67,1,,,,
68,-,Caravan Palace,Lone Digger,-,26,13,,,,
69,-,E-Clip,Chat with a Fire,-,69,1,,,,
70,-,Egorythmia,Bloom,-,70,1,,,,
71,down,Ahrix,Nova,63,37,17,,,,
72,-,External Subway,Forever Ever,-,72,1,,,,
73,-,External Subway,Forgotten Dreams,-,73,1,,,,
74,-,Kriss Reeve & Swizzy Max,Bananza (Belly Dancer),-,74,1,,,,
75,-,DEADLIFE,Pixel Dream,-,75,1,,,,
76,-,Kiev & Miller,Get Up (feat. Trisha),-,76,1,,,,
77,-,Costa Mee,Love in Undercover,-,77,1,,,,
78,-,Showtek & Sevenn,Pum Pum (Da Tweekaz Remix),-,78,1,,,,
79,-,Yeahman,Deelahli (feat. Mina Shankha),-,79,1,,,,
80,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,80,1,,,,
81,-,Jim-E Stack,Lost Man (feat. Octavian),-,81,1,,,,
82,-,Jim-E Stack,Jeanie (feat. Bon Iver),-,82,1,,,,
83,-,Kloß mit Soß & Aquabella,Levan Polka (Kloß mit Soß Remix),-,83,1,,,,
84,-,Depeche Mode,Enjoy the Silence,-,84,1,,,,
85,-,EASTGHOST,Smiling,-,85,1,,,,
86,-,San Holo,heal (↑%),-,86,1,,,,
87,-,Innellea,White Blanket,-,87,1,,,,
88,-,Zone Tripper,Cyberscape,-,88,1,,,,
89,-,"Peng Peng, Mollono.Bass & Ava Asante",Here we go again Mamazita,-,89,1,,,,
90,-,Parov Stelar,Chambermaid Swing,-,30,102,,,,
91,-,Kosheen,Catch (2021 Remaster),-,36,9,,,,
92,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,33,97,,,,
93,-,Kaleida,Think,-,22,50,,,,
94,-,Shouse,Love Tonight (Edit),-,2,49,,,,
95,-,Röyksopp,What Else Is There?,-,22,72,,,,
96,down,Draft,Dombok felett,78,25,15,,,,
97,-,Zagar,Wings of Love (feat. Underground Divas),-,18,59,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,34,8,,,,
99,-,The Prodigy,Breathe,-,22,63,,,,
100,-,Eric Lévi,Ameno (Remix),-,52,12,,,,
