Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,85,,,,
2,up,Vekonyz,The Way I Do,2,1,86,,,,
3,up,Kiesza,Hideaway,5,1,86,,,,
4,down,The Avener,Fade Out Lines,3,2,15,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,76,,,,
6,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],7,1,14,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),4,1,19,92,2021-04-25,92,2021-04-25
8,up,The Avener,Fade Out Lines,8,2,86,,,,
9,up,Parov Stelar,All Night,24,3,86,,,,
10,down,Zagar,Wings of Love (Radio Edit),9,1,76,,,,
11,down,Chris Malinchak,So Good to Me (Extended Mix),10,3,81,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,86,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,33,,,,
14,up,Ben Pearce,What I Might Do (Radio Edit),14,8,26,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),12,12,86,,,,
16,up,Empire of the Sun,We Are the People,17,6,86,,,,
17,up,Andain,Beautiful Things (Radio Edit),18,3,76,,,,
18,up,Ofenbach,Be Mine,19,5,72,,,,
19,up,C2C,Happy (feat. Derek Martin),20,9,51,,,,
20,up,Empire of the Sun,Walking On a Dream,21,8,86,,,,
21,up,Tomcraft,Like a Roller (Radio Edit),37,12,69,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,2,37,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,86,,,,
24,down,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,84,,,,
25,up,Yonderboi,I Am Cgi,25,12,82,,,,
26,up,M.I.A.,Bad Girls,26,16,62,,,,
27,up,Disclosure,White Noise (feat. AlunaGeorge),28,16,66,,,,
28,up,Elderbrook,Numb,43,4,43,,,,
29,up,Chris Malinchak,So Good to Me (Radio Edit),29,8,84,,,,
30,up,Disclosure,Latch (Live),31,17,37,,,,
31,up,Bob Sinclar,Groupie,32,21,86,,,,
32,down,C-Block,So Strung Out (The Distance & Riddick Edit),27,23,79,,,,
33,up,Shouse,Love Tonight (Edit),51,2,4,,,,
34,-,Tennyson,Collapse,-,34,1,,,,
35,-,"IVORY, Bizo & The Arcturians",Beast,-,35,1,,,,
36,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,36,1,,,,
37,-,Survival & Script,Prang,-,37,1,,,,
38,-,Vini Vici & Pixel,Anything & Everything,-,38,1,,,,
39,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),38,12,86,,,,
40,down,Massive Attack,Paradise Circus,39,18,86,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,20,86,,,,
42,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),44,40,5,,,,
43,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],45,14,85,,,,
44,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,25,73,,,,
45,up,Parov Stelar,Booty Swing,47,13,80,,,,
46,-,Morcheeba,Enjoy the Ride,-,28,37,,,,
47,-,Devault,Stay (feat. NJOMZA & Bipolar Sunshine),-,47,1,,,,
48,-,Space Laces,Dominate,-,48,1,,,,
49,-,Behind Blue Eyes & Phaxe,Medusa,-,49,1,,,,
50,-,Nova Cheq,Nn Hardcore,-,50,1,,,,
51,down,Vekonyz,In My Mind (feat. Calidora),50,18,83,,,,
52,-,Trampa,Illest,-,52,1,,,,
53,-,Virtual Riot & Virus Syndicate,Show Up VIP,-,53,1,,,,
54,down,Moby,Porcelain,49,27,71,,,,
55,-,Escaflowne,Piano Power,-,55,1,,,,
56,-,The Prodigy,Voodoo People (05 Edit),-,56,2,,,,
57,-,Kompany,Feel It All,-,57,1,,,,
58,down,Shouse,Love Tonight,55,23,3,,,,
59,down,Late Night Alumni,Empty Streets,54,13,66,,,,
60,-,Workout Music Gym & Tabata Songs,Tabata Workout (4 Minutes Workout Song 128 BPM),-,60,1,,,,
61,-,Eric Lévi,Ameno,-,33,20,,,,
62,down,Röyksopp,Here She Comes Again,53,29,15,,,,
63,down,Paul Kalkbrenner,Feed Your Head,57,9,65,,,,
64,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,12,,,,
65,-,Emna,Mahboub Galbi,-,65,1,,,,
66,-,Roygreen & Protone,Fortified (feat. Dan Stezo),-,66,1,,,,
67,-,Roygreen & Protone,Illusion (Re - Master),-,67,1,,,,
68,-,Roygreen & Protone,Did They Know,-,68,1,,,,
69,-,Silence Groove,Of Tim These,-,69,1,,,,
70,-,MTT,Attractive Body,-,70,1,,,,
71,-,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),-,71,1,,,,
72,-,SHERELLE,160 Down the A406,-,72,1,,,,
73,-,LØINAM,Mttew,-,73,1,,,,
74,-,Silence Groove,Slapper,-,74,1,,,,
75,-,Museum Of Love,Marching Orders (Red Axes Remix),-,75,1,,,,
76,-,Black Nail Cabaret,My Casual God,-,76,1,,,,
77,-,Ralph Good,Nishtyak (Belocca Dark Dub),-,77,1,,,,
78,-,Jamalthegawd,Credere,-,78,1,,,,
79,-,Rick Wade,Detroit Hustle,-,79,1,,,,
80,-,Aerial Boy,La Graviere,-,80,1,,,,
81,-,Blaqk Audio,The Viles,-,81,1,,,,
82,-,Ben Hixon,Advances,-,82,1,,,,
83,-,Stefan Ringer & Ben Hixon,Tom Track 01,-,83,1,,,,
84,down,Punnany Massif,Pécs Aktuál X,16,7,86,,,,
85,up,Members of Mayday,Sonic Empire (Short Mix),85,43,9,,,,
86,down,Punnany Massif,Bemelegítő,30,18,86,,,,
87,down,Punnany Massif,Levezető,33,19,86,,,,
88,-,The Kiffness,Alugalug Cat,-,60,3,,,,
89,-,Duke Dumont,Ocean Drive,-,16,18,,,,
90,-,PhaseOne & Koven,Lost (Oliverse Remix),-,90,1,,,,
91,-,KAYTRANADA,Need It (feat. Masego),-,91,1,,,,
92,-,PPK,ResuRection (Radio Edit),-,34,5,,,,
93,down,Club des Belugas,Habana Twist (Exclusive Bonus Track),83,83,2,,,,
94,down,Jojo Effect,Bado Baijo,84,84,2,,,,
95,down,Mystical Plants,Don't Stop,86,86,2,,,,
96,down,Lounge 50,Mood Music Club,42,42,2,,,,
97,down,Sandsun,Taboo,87,87,2,,,,
98,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,44,14,99,2020-10-11,61,2020-11-01
99,down,Yonderboi,Pabadam,61,18,10,,,,
100,down,Yello,Jingle Bells (Single Version),40,28,25,,,,
