Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,140,,,,
2,up,Vekonyz,The Way I Do,2,1,143,,,,
3,up,The Avener,Fade Out Lines,3,2,70,,,,
4,up,Parov Stelar,All Night,6,3,143,,,,
5,down,The Avener,Fade Out Lines,4,2,142,,,,
6,up,Zagar,Wings of Love (Radio Edit),7,1,126,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,135,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),5,1,75,92,2021-04-25,92,2021-04-25
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,142,,,,
10,up,Chris Malinchak,So Good to Me (Extended Mix),11,3,138,,,,
11,up,Kiesza,Hideaway,12,1,142,,,,
12,up,Andain,Beautiful Things (Radio Edit),13,3,128,,,,
13,up,Ben Pearce,What I Might Do (Radio Edit),14,8,82,,,,
14,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),10,8,89,,,,
15,up,Empire of the Sun,We Are the People,15,6,143,,,,
16,up,Punnany Massif,Pécs Aktuál X,17,7,141,,,,
17,up,Ofenbach,Be Mine,44,5,124,,,,
18,up,Years & Years,King (Acoustic),18,10,80,,,,
19,up,C2C,Happy (feat. Derek Martin),19,9,106,,,,
20,up,Empire of the Sun,Walking On a Dream,20,8,141,,,,
21,up,Tomcraft,Like a Roller (Radio Edit),49,12,119,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,141,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),16,12,141,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,2,89,,,,
25,up,Daimond Rocks,R.O.Z.E.S,31,8,50,,,,
26,down,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,141,,,,
27,down,Disclosure,White Noise (feat. AlunaGeorge),25,16,121,,,,
28,down,Chris Malinchak,So Good to Me (Radio Edit),26,8,141,,,,
29,down,Punnany Massif,Bemelegítő,28,18,141,,,,
30,down,Bob Sinclar,Groupie,29,21,137,,,,
31,down,Punnany Massif,Levezető,30,19,141,,,,
32,up,Elderbrook,Numb,35,4,93,,,,
33,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),37,12,142,,,,
34,up,Massive Attack,Paradise Circus,38,18,141,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,20,141,,,,
36,up,C-Block,So Strung Out (The Distance & Riddick Edit),39,23,132,,,,
37,up,Kraftwerk,The Robots (Remastered),43,13,125,,,,
38,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,25,127,,,,
39,up,Hippie Sabotage,Devil Eyes,41,9,92,,,,
40,up,Paul Kalkbrenner,Feed Your Head,45,9,112,,,,
41,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),27,2,41,,,,
42,up,Morcheeba,Enjoy the Ride,50,28,62,,,,
43,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],47,14,138,,,,
44,down,Moby,Porcelain,33,27,121,,,,
45,up,Parov Stelar,Booty Swing,48,13,136,,,,
46,down,M83,Midnight City,36,23,107,,,,
47,up,Eric Lévi,Ameno,86,33,33,,,,
48,up,Vekonyz,In My Mind (feat. Calidora),51,18,139,,,,
49,up,Kraftwerk,The Model (Remastered),52,17,104,,,,
50,down,M.I.A.,Bad Girls,24,16,114,,,,
51,down,Shouse,Love Tonight (Edit),32,2,56,,,,
52,up,Late Night Alumni,Empty Streets,53,13,117,,,,
53,up,Kungs,Clap Your Hands,89,6,19,,,,
54,up,Parov Stelar,Chambermaid Swing,54,30,109,,,,
55,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),55,33,103,,,,
56,up,Kungs,Never Going Home (Extended Mix),56,5,48,,,,
57,up,Kosheen,Catch (2021 Remaster),57,36,16,,,,
58,up,Kaleida,Think,58,22,57,,,,
59,up,Röyksopp,What Else Is There?,59,22,79,,,,
60,up,The Prodigy,No Good (Start the Dance),62,29,46,,,,
61,up,Zagar,Wings of Love (feat. Underground Divas),63,18,65,,,,
62,up,The Prodigy,Breathe,64,22,68,,,,
63,up,Morcheeba,Gimme Your Love,65,16,79,,,,
64,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),66,14,73,,,,
65,up,Yello,Jingle Bells (Single Version),67,28,46,,,,
66,up,Antonyo,I Can't,68,17,66,,,,
67,down,The Prodigy,Firestarter,61,20,32,,,,
68,up,Parov Stelar,The Sun (feat. Graham Candy),87,25,129,,,,
69,up,Yello,The Race,70,20,33,,,,
70,up,The Chemical Brothers,Galvanize,74,28,26,,,,
71,up,Massive Attack,Teardrop,75,44,11,,,,
72,up,Disclosure,Omen (feat. Sam Smith),81,62,8,,,,
73,-,JustVidman,"Tudod, Hmmm",-,14,19,,,,
74,down,Glenn Gatsby & Free Shots,Parla più piano / In cerca di te (Electro Swing Mix),34,34,3,,,,
75,-,Parov Stelar,FIRE,-,75,1,,,,
76,up,New Level Empire,The Last One (Original Club Edit),80,27,35,,,,
77,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,77,2,,,,
78,-,White Town,Your Woman,-,58,3,,,,
79,-,The Prodigy,Omen,-,79,2,,,,
80,-,Daimond Rocks,M.I.N.A (Af:Ter),-,56,5,,,,
81,-,Rob Bailey & The Hustle Standard,Hold Strong,-,81,2,,,,
82,-,Dxrk ダーク,RAVE,-,27,9,,,,
83,-,The Prodigy,Warrior's Dance,-,37,2,,,,
84,down,Argy,Tataki,73,45,5,,,,
85,-,DJ Goja,I Never Let You Go,-,29,3,,,,
86,-,Captain Hook & Liquid Soul,Liquid Hook,-,86,1,,,,
87,-,Jungle,Busy Earnin',-,48,1,,,,
88,-,Claptone,Just a Ghost (feat. Seal),-,54,2,,,,
89,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,40,4,,,,
90,-,Men I Trust,Lauren,-,90,1,,,,
91,-,Township Rebellion,Chaos,-,57,2,,,,
92,-,Paul Kalkbrenner,Cloud Rider,-,16,23,,,,
93,-,Stray Kids,MANIAC,-,11,7,,,,
94,-,Monolink,Otherside (Edit),-,59,3,,,,
95,-,I Am Soyuz & Just Chillax,Build on Fire (Just Chillax Remix),-,95,1,,,,
96,-,Martin Books,Carti House,-,96,1,,,,
97,-,"Earth, Wind & Fire & Jay ""Sinister"" Sealee","Never (Jay ""Sinister"" Sealee Full Effect Mix)",-,97,1,,,,
98,-,"Voice Of Art, Kenneth Bager & Troels Hammer","Insieme A Te (feat. DJ DIVO, OliO, Jpye & Renato)",-,98,1,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon),-,53,10,,,,
100,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),60,26,33,,,,
