Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,55,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,186,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,128,92,2021-04-25,92,2021-04-25
4,up,Andain,Beautiful Things (Radio Edit),5,3,175,,,,
5,down,Chris Malinchak,So Good to Me (Extended Mix),4,3,191,,,,
6,up,Parov Stelar,All Night,6,3,190,,,,
7,up,Ofenbach,Be Mine,7,5,170,,,,
8,-,Zagar,Wings of Love (Radio Edit),-,1,177,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,139,,,,
10,down,Karanyi,Hello / I Gotta Run (feat. Es En),9,7,194,,,,
11,up,Paul Kalkbrenner,Feed Your Head,12,9,163,,,,
12,down,Chris Malinchak,So Good to Me (Radio Edit),10,8,192,,,,
13,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,2,88,,,,
14,down,Empire of the Sun,We Are the People,13,6,196,,,,
15,down,Elderbrook,Numb,14,4,139,,,,
16,up,Duke Dumont,Ocean Drive,80,16,61,,,,
17,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),15,12,195,,,,
18,down,Hippie Sabotage,Devil Eyes,17,9,142,,,,
19,up,Late Night Alumni,Empty Streets,19,13,170,,,,
20,-,X-Coast,Pianissimo (Extended),-,20,1,,,,
21,up,Shouse,Love Tonight (Edit),21,2,105,,,,
22,up,Shouse,Won't Forget You,98,7,47,,,,
23,down,Paul Kalkbrenner,Cloud Rider,18,16,55,,,,
24,up,Morcheeba,Gimme Your Love,24,16,115,,,,
25,up,Zagar,Wings of Love (feat. Underground Divas),25,18,102,,,,
26,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),26,14,111,,,,
27,up,Parov Stelar,Booty Swing,36,13,187,,,,
28,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,28,12,58,,,,
29,up,Antonyo,I Can't,32,17,100,,,,
30,-,X-Coast,The Ultimate (Extended),-,30,1,,,,
31,-,Empire of the Sun,Walking On a Dream,-,8,192,,,,
32,-,sunflwr,Are You Feeling Sad?,-,32,1,,,,
33,-,W-AI,Blind Spot,-,33,1,,,,
34,-,Waeys,Objection VIP,-,34,1,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,15,57,,,,
36,-,ODESZA,Light Of Day (feat. Ólafur Arnalds) [Parra for Cuva Remix],-,36,1,,,,
37,-,Temple Step Project & Murray Kyle,We Are a Tribe (Kundalini Project Remix),-,37,1,,,,
38,down,Shouse,Won't Forget You (Edit),16,6,47,,,,
39,up,2Crimes,Gangsta's Paradise,78,39,2,,,,
40,up,Kevin de Vries,Dance with Me,77,32,9,,,,
41,-,Luke Bergs,Take It Easy,-,41,1,,,,
42,up,Kraftwerk,The Robots (Remastered),81,13,171,,,,
43,-,The Comet Is Coming,CODE,-,43,1,,,,
44,-,San Holo & Jai Wolf,We Will Meet Again,-,44,1,,,,
45,-,Furious OX,Juliana,-,45,1,,,,
46,-,Baauer,Sow,-,46,1,,,,
47,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,25,157,,,,
48,-,INTERWORLD,Metamorphosis,-,30,6,,,,
49,-,Landscape,You Know How to Hurt Me (12-Inch Version),-,49,1,,,,
50,-,Landscape,Manhattan Boogie-Woogie (Instrumental Mix),-,50,1,,,,
51,-,JKLL & DETHVEDA,Psycho Dreams,-,51,1,,,,
52,-,Kungs,Never Going Home (Extended Mix),-,5,97,,,,
53,-,Crackazat,Demucha,-,53,1,,,,
54,-,Landscape,The High Window (Live in Norwich 1979),-,54,1,,,,
55,-,Meduza,Friends,-,55,1,,,,
56,-,Amadou & Mariam,La réalité (Yuksek Remix),-,56,1,,,,
57,-,Kasbo,Lay It on Me (feat. Keiynan Lonsdale),-,57,1,,,,
58,-,Jawster & Eklo,Weightless,-,58,1,,,,
59,-,Alex Rasov,Just To Be In Love,-,35,10,,,,
60,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,60,5,,,,
61,-,Thomas Schumacher,Off World (Extended Mix),-,61,1,,,,
62,-,Martin Tungevaag,Wicked Wonderland (Extended Mix),-,62,1,,,,
63,-,Mike Candys,Drinkin,-,63,1,,,,
64,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,50,1,,,,
65,-,Bastet & Rommo,Zodiac,-,65,1,,,,
66,down,Tiësto,Adagio for Strings,22,22,29,,,,
67,down,River Boy,Praise the Lamb,30,30,2,,,,
68,down,Photek,Glamourama,41,41,2,,,,
69,-,Bonobo,Cirrus,-,56,6,,,,
70,-,Yello,The Race,-,20,50,,,,
71,up,Serhat Durmus,Hislerim (feat. Zerrin),71,35,23,,,,
72,-,The Glitch Mob,We Can Make the World Stop,-,37,23,,,,
73,-,REAPER,Mashup,-,73,3,,,,
74,-,Bicep,Glue,-,13,24,,,,
75,-,The Prodigy,No Good (Start the Dance),-,29,66,,,,
76,up,Else,Paris,85,31,14,,,,
77,-,Stray Kids,MANIAC,-,11,13,,,,
78,-,Scooter,The Logical Song,-,78,1,,,,
79,down,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,67,67,2,,,,
80,-,Marc van Linden,I Like It (Marc van Linden Radio Mix),-,80,1,,,,
81,down,Mike Candys,Pop That (Extended Mix),68,68,2,,,,
82,down,Lotfi Begi & Naksi,A hold dala (feat. Ámokfutók & DR BRS) [VIP Remix],69,69,2,,,,
83,down,Letnie Głosy Ptaków,"Blackbird, Willow Warbler, Primrose, and the Flying Mosquito",70,70,2,,,,
84,-,Pierre Pierre,Mama,-,81,2,,,,
85,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,47,3,,,,
86,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,43,3,,,,
87,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,64,1,,,,
88,-,Alton Miller,No Goodbyes,-,88,1,,,,
89,-,Tiësto,Lethal Industry,-,89,1,,,,
90,-,TheFatRat & Maisy Kay,The Storm,-,39,4,,,,
91,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,91,1,,,,
92,-,The Prodigy,Out of Space,-,59,3,,,,
93,-,Jean-Michel Jarre,"The Heart of Noise, Pt. 2",-,93,1,,,,
