Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,193,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,175,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,183,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,125,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,188,,,,
6,up,Andain,Beautiful Things (Radio Edit),6,3,172,,,,
7,up,Parov Stelar,All Night,7,3,187,,,,
8,up,Ofenbach,Be Mine,8,5,167,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,136,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,191,,,,
11,up,Daimond Rocks,R.O.Z.E.S,11,8,95,,,,
12,up,Paul Kalkbrenner,Feed Your Head,13,9,160,,,,
13,down,Chris Malinchak,So Good to Me (Radio Edit),12,8,189,,,,
14,up,Empire of the Sun,We Are the People,15,6,193,,,,
15,up,Elderbrook,Numb,16,4,136,,,,
16,up,M.I.A.,Paper Planes,34,16,60,,,,
17,down,Empire of the Sun,Walking On a Dream,14,8,190,,,,
18,-,Shouse,Won't Forget You,-,7,44,,,,
19,up,Parov Stelar,Booty Swing,59,13,184,,,,
20,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),17,12,192,,,,
21,down,Hippie Sabotage,Devil Eyes,18,9,139,,,,
22,-,Javi Torres,Finder (Remix 2022),-,22,1,,,,
23,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],19,14,188,,,,
24,-,Halogenix,Souldout,-,24,1,,,,
25,down,Late Night Alumni,Empty Streets,20,13,167,,,,
26,down,Vekonyz,In My Mind (feat. Calidora),21,18,189,,,,
27,up,Massive Attack,Paradise Circus,35,18,171,,,,
28,-,Alison Goldfrapp,So Hard So Hot (Yotto Remix),-,28,1,,,,
29,-,Disco Dice,Starlight (Alaia & Gallo Remix),-,29,1,,,,
30,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,27,12,55,,,,
31,up,Shouse,Love Tonight (Edit),94,2,102,,,,
32,-,TWO LANES,Movement,-,32,1,,,,
33,-,Zagar,Wings of Love (feat. Underground Divas),-,18,99,,,,
34,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,108,,,,
35,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,85,,,,
36,-,Antonyo,I Can't,-,17,97,,,,
37,up,Shouse,Won't Forget You (Edit),50,6,45,,,,
38,-,Kungs,Never Going Home (Extended Mix),-,5,95,,,,
39,-,&f,På Vift Och Iväg,-,39,1,,,,
40,-,Shouse,Love Tonight,-,23,36,,,,
41,-,Sour,Valleys of Perspective,-,41,1,,,,
42,-,Liu,Ringtone Drop (Radio Edit),-,1,52,,,,
43,up,Dream Chaos & Della,Supergirl,58,39,2,,,,
44,-,Basic-Tools,Albibeno,-,44,1,,,,
45,-,Sons Of Ken,Lets Go Home,-,45,1,,,,
46,-,Sons Of Ken,Disco Sucks (Harder),-,46,1,,,,
47,down,Röyksopp,Here She Comes Again,29,29,37,,,,
48,-,The Upbeats,Rituals,-,48,1,,,,
49,-,Sons Of Ken,Phase Space (Extended Mix),-,49,1,,,,
50,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),-,50,1,,,,
51,-,Aeph,Scumbag,-,51,1,,,,
52,-,Sons Of Ken,Here Comes Big Wendy,-,52,1,,,,
53,-,Ninive,Escort,-,53,1,,,,
54,-,Aphex Twin,Blackbox Life Recorder 21f,-,54,1,,,,
55,down,WMD,Cymbidium,30,30,2,,,,
56,-,bad tuner,loverboi (feat. Sebastian Adé),-,56,1,,,,
57,-,Tiga & Zyntherius,Sunglasses at Night (Extended Version),-,57,1,,,,
58,-,Chronical Deep,Light (Intro),-,58,1,,,,
59,-,Paul Kalkbrenner,Cloud Rider,-,16,52,,,,
60,-,Cynical Gene,Resurgence,-,60,1,,,,
61,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,61,1,,,,
62,-,Protocol,Veksd,-,62,1,,,,
63,-,Gayance & Judith Little D,Moon Rising (10 Years),-,63,1,,,,
64,-,ABSOLUTE.,Voices,-,64,1,,,,
65,-,Vacatia,Dalt Vila,-,65,1,,,,
66,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,66,1,,,,
67,-,Current Value,Dark Rain (Remix),-,67,1,,,,
68,-,Processman & Cady,Sou Baiana (Dicky Trisco Remix),-,68,1,,,,
69,-,Butch,Amnesia Haze (Original Mix),-,69,1,,,,
70,-,Decimus Ray,Monumental,-,70,1,,,,
71,-,Crooked Colours,Feel It (Claptone Remix),-,71,1,,,,
72,-,Electric Mind,Zwei (Extended Dub Version),-,72,1,,,,
73,down,Nährwerk,Floss,65,65,2,,,,
74,-,DJ Crystl,Mindgames,-,74,1,,,,
75,down,"Boris Brejcha, Deniz Bul & Moritz Hofbauer",You Can Forever Be (feat. Kevin Kaczynski & Denise),67,67,2,,,,
76,down,"Pell, Young Franco & MXXWLL",Get Down,68,68,2,,,,
77,down,Moons Voyager,Kasetnoc,69,69,2,,,,
78,down,Moons Voyager,Drifting Apart,73,73,2,,,,
79,down,Moons Voyager,Can I Be Free?,76,76,2,,,,
80,down,NBSPLV,Lost Soul,78,78,2,,,,
81,up,Cybotron,Alleys of Your Mind,81,81,2,,,,
82,-,The Prodigy,No Good (Start the Dance),-,29,65,,,,
83,-,Jvla & Zupay,Corvette,-,83,1,,,,
84,-,Jvla,Balenciaga,-,84,1,,,,
85,up,The Prodigy,Breathe,87,22,86,,,,
86,-,The Prodigy,Thunder,-,86,1,,,,
87,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,23,,,,
88,-,Kúra,Gógó (Lulu Rouge Remix),-,88,1,,,,
89,down,GusGus,Eða? (feat. Birnir),42,42,2,,,,
90,down,Dkay,Holy Feat Raene,23,23,2,,,,
91,-,Walentin,Faraway,-,72,1,,,,
92,down,DOZY Remix,Tokio Drift,61,61,2,,,,
93,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,54,11,,,,
94,down,LeMarquis,Up All Night (Marlin Remix),63,63,2,,,,
95,down,Jaxx Inc.,Can't Loose the Groove,66,66,2,,,,
96,down,Pet Shop Boys,Domino Dancing (2018 Remastered Version),31,31,2,,,,
97,down,DallasK,All My Life,71,71,2,,,,
98,-,Massive Attack,Hymn of the Big Wheel,-,98,1,,,,
99,-,Shouse,Won't Forget You (Eli & Fur Remix),-,44,13,,,,
100,-,New Level Empire,The Last One (Original Club Edit),-,27,64,,,,
