Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,29,,,,
2,up,Zagar,Wings of Love (Radio Edit),3,1,220,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,227,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),6,1,167,92,2021-04-25,92,2021-04-25
5,up,Andain,Beautiful Things (Radio Edit),8,3,214,,,,
6,up,Chris Malinchak,So Good to Me (Extended Mix),7,3,235,,,,
7,up,Parov Stelar,All Night,9,3,230,,,,
8,up,Ofenbach,Be Mine,10,5,215,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,2,183,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),12,7,239,,,,
11,up,Paul Kalkbrenner,Feed Your Head,13,9,202,,,,
12,up,Chris Malinchak,So Good to Me (Radio Edit),14,8,237,,,,
13,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,2,24,,,,
14,up,Daimond Rocks,R.O.Z.E.S,15,8,134,,,,
15,-,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),-,15,1,,,,
16,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),16,2,128,,,,
17,up,Empire of the Sun,We Are the People,28,6,240,,,,
18,up,Empire of the Sun,Walking On a Dream,24,8,237,,,,
19,down,Elderbrook,Numb,17,4,184,,,,
20,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),20,12,240,,,,
21,up,Duke Dumont,Ocean Drive,31,16,98,,,,
22,down,Hippie Sabotage,Devil Eyes,21,9,186,,,,
23,down,Late Night Alumni,Empty Streets,22,13,211,,,,
24,-,Cyntia,FRIENDSHIP,-,24,1,,,,
25,-,SIKOTI & TELETECH,Fallin' in Love,-,25,1,,,,
26,down,Kungs,Never Going Home (Extended Mix),23,5,136,,,,
27,down,"Egzod, Maestro Chives & Neoni",Royalty,19,19,7,,,,
28,down,Morcheeba,Gimme Your Love,18,16,159,,,,
29,down,Shouse,Love Tonight (Edit),27,2,147,,,,
30,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,29,12,97,,,,
31,up,Parov Stelar,Booty Swing,79,13,230,,,,
32,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),30,14,151,,,,
33,up,Zagar,Wings of Love (feat. Underground Divas),44,18,145,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],78,33,8,,,,
35,-,Swester,The Valhalla Whirlwind,-,35,1,,,,
36,down,Shouse,Won't Forget You,32,7,89,,,,
37,up,Droplex,Leave The Lights On,77,34,5,,,,
38,-,Massive Attack,Teardrop,-,38,20,,,,
39,down,Antonyo,I Can't,33,17,139,,,,
40,down,Paul Kalkbrenner,Cloud Rider,36,16,98,,,,
41,down,Kraftwerk,The Robots (Remastered),39,13,210,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,15,95,,,,
43,-,Gramatik,The Anthem (Instrumental),-,43,1,,,,
44,-,RAMZ & Kursed System,You Only Tell Lies,-,44,1,,,,
45,-,Gramatik,Obviously (Instrumental),-,45,1,,,,
46,up,Daniel Weirdo & Virág,Weirdose,62,46,2,,,,
47,-,Gramatik,Just Jammin' NYC (feat. Exmag),-,47,1,,,,
48,-,A'Gun,Sonic Move,-,48,1,,,,
49,-,Underworld,Rez (Bassnectar Remix),-,49,1,,,,
50,-,Maurizio & Dandolo,Demin (Scratch Version),-,50,1,,,,
51,-,A'Gun,Electronic,-,51,1,,,,
52,-,C418,Cat,-,52,1,,,,
53,down,Black Gryph0n & Baasik,Insane,43,20,8,,,,
54,-,Joost & DJ Klingelton,Europapa (Ringtone),-,3,6,,,,
55,-,Mazde,Wavy (Instrumental),-,55,1,,,,
56,-,Mazde,Endgame (Instrumental),-,56,1,,,,
57,-,Darius & Darianna Everett,CHERIE,-,57,1,,,,
58,-,Sharks & Disciple,Colour Bass Vol.1 [Sample Pack Demo],-,58,1,,,,
59,-,Harukasuka,Absence,-,59,1,,,,
60,-,Chill Out,Chill Out Music,-,60,1,,,,
61,-,CloZee & Maddy O'Neal,Zest Please,-,61,1,,,,
62,-,Timo Capioni & Guitar,The Canyon (Long Version),-,62,1,,,,
63,-,Noisia,Get Deaded (Moody Good Remix),-,63,1,,,,
64,-,Waveshaper,The Hive,-,64,1,,,,
65,-,Sharks,Shattering,-,65,1,,,,
66,-,Noisia,Get Deaded (Machinedrum Remix),-,66,1,,,,
67,-,Jerry Folk,Harpy Tale,-,67,1,,,,
68,down,Björk,Army of Me,38,38,2,,,,
69,-,Jerry Folk,Red Ish,-,69,1,,,,
70,-,MOONLGHT,Long Cool Woman,-,70,1,,,,
71,-,Bernard Vereecke,So Strong Out (Remix160),-,71,1,,,,
72,down,Martin Books,Liquid,54,28,18,,,,
73,-,Tom Ashbrook,Klass,-,73,1,,,,
74,-,Senbeï,Ningyo,-,74,1,,,,
75,-,Kasbo,Roots (feat. Amanda Fondell) [OddKidOut Remix],-,75,1,,,,
76,-,Sharks,Frost,-,76,1,,,,
77,-,Esseks,Tunnels (feat. Wax Future),-,77,1,,,,
78,-,Dubfire & Oliver Huntemann,Fuego (Julian Jeweil Remix),-,78,2,,,,
79,down,Steve Valentine,Manipulate,41,41,5,,,,
80,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,101,,,,
81,up,Øneheart & Geller,say something (Evolved),85,81,2,,,,
82,-,Carl Cox,Our Time Will Come,-,66,1,,,,
83,-,Gold Geisha,Dominare,-,67,1,,,,
84,-,Blackmill,Let It Be (feat.Veela),-,68,1,,,,
85,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,32,,,,
86,up,"BassTon, Techno Tazzy & Tazzy",Ocean Eyes (Techno Sped Up),86,86,2,,,,
87,up,VOJ & Narvent,Memory Reboot,87,29,8,,,,
88,-,C418,Minecraft,-,88,2,,,,
89,-,INTERWORLD,Metamorphosis,-,30,14,,,,
90,-,Massive Attack,Splitting the Atom,-,90,1,,,,
91,-,Brooklyn Bounce,Take a Ride,-,79,5,,,,
92,-,Tipper,Illabye (Single Version),-,92,1,,,,
93,-,Morcheeba,Blindfold,-,85,2,,,,
94,-,Moderat,More Love (Rampa &ME Remix),-,94,1,,,,
95,down,Deborah de Luca & Frankyeffe,Mira (feat. Njira),57,57,2,,,,
96,-,Parov Stelar,Catgroove,-,10,43,,,,
97,-,MEUTE,Sail,-,47,2,,,,
98,down,Patawawa,Wires (Hot Toddy Disco Dub),35,35,2,,,,
99,down,Dabeull & Holybrune,Day & Night,37,37,2,,,,
100,-,Erős vs Spigiboy,Más a Világ - Club Version,-,75,1,,,,
