Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,22,,,,
2,up,Vekonyz,The Way I Do,2,1,23,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,16,,,,
4,up,The Avener,Fade Out Lines,5,2,23,,,,
5,up,Parov Stelar,All Night,6,3,23,,,,
6,down,Kiesza,Hideaway,4,1,23,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,23,,,,
8,up,Zagar,Wings of Love (Radio Edit),8,1,19,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,23,,,,
10,up,Punnany Massif,Pécs Aktuál X,13,7,23,,,,
11,up,Andain,Beautiful Things (Radio Edit),15,3,20,,,,
12,up,Parov Stelar,Catgroove,12,10,23,,,,
13,up,Ofenbach,Be Mine,17,5,23,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,12,23,,,,
15,up,Karanyi,Hello / I Gotta Run (feat. Es En),19,7,23,,,,
16,up,Disclosure,White Noise (feat. AlunaGeorge),16,16,3,,,,
17,up,Yonderboi,I Am Cgi,20,12,23,,,,
18,up,Chris Malinchak,So Good to Me (Radio Edit),21,8,23,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),25,12,23,,,,
20,up,OMfG,Hello,22,15,23,,,,
21,up,Punnany Massif,Bemelegítő,24,18,23,,,,
22,up,Punnany Massif,Levezető,28,19,23,,,,
23,-,Duke Dumont,Ocean Drive,-,16,4,,,,
24,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,24,1,,,,
25,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,22,,,,
26,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,26,1,,,,
27,down,Empire of the Sun,Walking On a Dream,14,8,23,,,,
28,down,Empire of the Sun,We Are the People,11,6,23,,,,
29,-,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),-,29,1,,,,
30,-,Saint Privat,Somebody to Love,-,30,1,,,,
31,up,Bob Sinclar,Groupie,53,21,23,,,,
32,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,23,20,,,,
33,down,Faithless,Insomnia (Monster Mix),27,17,22,,,,
34,-,Cubicolor,Rituals,-,34,1,,,,
35,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),38,12,23,,,,
36,-,Houssem Amari,Il Tempo Scorre,-,36,1,,,,
37,-,Kelsea Ballerini,Miss Me More (Cutmore & Wilson Remix),-,37,1,,,,
38,-,Phaxe & Ghost Rider,Passion,-,38,1,,,,
39,down,Purebeat,No One (Remix),30,21,23,,,,
40,-,PhaseOne,Insanity (Akeos Remix),-,40,1,,,,
41,down,Disclosure,Latch (Live),26,17,8,,,,
42,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,12,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,20,23,,,,
44,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Edit],-,44,1,,,,
45,-,Moderat,Eating Hooks,-,45,1,,,,
46,-,Aguila,El Sol Rojo,-,46,1,,,,
47,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],95,14,23,,,,
48,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,48,1,,,,
49,down,Faithless,We Come 1 (Radio Edit),40,40,2,,,,
50,-,Boozoo Bajou,Under My Sensi,-,50,1,,,,
51,-,Tangerine Dream,Choronzon,-,51,2,,,,
52,-,The Prodigy,No Good (Start the Dance),-,29,5,,,,
53,-,Boozoo Bajou,Down & Out,-,53,1,,,,
54,-,Dabow & LYNY,Caliente,-,54,1,,,,
55,-,Boozoo Bajou,Night Over Manaus,-,55,1,,,,
56,down,Massive Attack,Paradise Circus,51,18,23,,,,
57,-,Lammy Bruyns Combo,Indifference (Live),-,57,1,,,,
58,-,Lammy Bruyns Combo,Style Musette (Live),-,58,1,,,,
59,-,Onra,Pearl Song,-,59,1,,,,
60,-,Bass'flo & Ziyal,Invisible Worlds,-,60,1,,,,
61,-,Slackwax,Midnight (feat. Trinah),-,61,1,,,,
62,-,Sanagi,Manic Mind,-,62,1,,,,
63,-,M.I.A.,Bad Girls,-,16,2,,,,
64,-,Rishi K.,Heart of Night,-,64,1,,,,
65,-,Rishi K.,Tranceform,-,65,1,,,,
66,-,Tourist,Bunny,-,66,1,,,,
67,-,Big Wild,Purple Sand (My Home),-,67,1,,,,
68,-,MEMBA,Middle Man (feat. Asher Don),-,68,1,,,,
69,-,Master Blaster vs. Turbo B.,Ballet Dancer (Jens O. Remix),-,69,1,,,,
70,-,Disclosure & Eko Roosevelt,Tondo,-,69,2,,,,
71,-,Ytho,Dreams,-,71,1,,,,
72,-,"SLUMBERJACK, TWERL & Loston",Inferno (feat. ShockOne & HWLS),-,72,1,,,,
73,-,Lost Years,Nuclear,-,73,1,,,,
74,-,Marc Korn,Sing My Song (DJ Blue Thunder Vs. Indurro Remix),-,74,1,,,,
75,-,Elderbrook,Numb (Elderbrook VIP),-,51,2,,,,
76,-,Point.Blank & Codd Dubz,Night,-,76,1,,,,
77,-,Kwizma,The Forest,-,77,1,,,,
78,-,Tisoki & MineSweepa,See You Again (feat. David Kuncio),-,78,1,,,,
79,-,Eat Dust,Invaders,-,79,1,,,,
80,down,Faithless,God Is a DJ,37,26,19,,,,
81,-,Malandra Jr,Magnetik,-,81,1,,,,
82,-,DJ Remcy,Tylu,-,82,1,,,,
83,-,TroyBoi,Mmmm,-,83,1,,,,
84,down,Hi I'm Ghost,Death Rail,41,41,2,,,,
85,-,Kaskade,On Your Mind,-,85,1,,,,
86,-,Rasper,Xyz,-,86,1,,,,
87,-,Running Touch,Meet Me,-,87,1,,,,
88,down,Alfons,Glitch 2015,49,49,2,,,,
89,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],55,22,9,,,,
90,-,Markvard,Spring,-,90,1,,,,
91,-,Ben Böhmer,Paranoia,-,91,1,,,,
92,-,M & Robin Scott,That's the Way the Money Goes,-,92,1,,,,
93,up,Vekonyz,In My Mind (feat. Calidora),100,18,23,,,,
94,-,braev & Ghosty,All Mine,-,94,1,,,,
95,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],50,50,2,,,,
96,-,Hot Chip,The Warning,-,96,1,,,,
97,-,Humate,Choose Life (Trancesetters Remix),-,97,1,,,,
98,down,Hippie Sabotage,Devil Eyes,42,9,14,,,,
99,-,Smoozie,Close To Hell,-,99,1,,,,
100,-,Public Memory,Domino,-,100,1,,,,
