Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),5,1,12,92,2021-04-25,92,2021-04-25
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,78,,,,
3,down,Vekonyz,The Way I Do,2,1,79,,,,
4,down,The Avener,Fade Out Lines,3,2,8,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,71,,,,
6,up,The Avener,Fade Out Lines,6,2,79,,,,
7,up,Parov Stelar,All Night,7,3,79,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,76,,,,
9,up,Zagar,Wings of Love (Radio Edit),10,1,69,,,,
10,up,Chris Malinchak,So Good to Me (Extended Mix),11,3,74,,,,
11,down,Kiesza,Hideaway,9,1,79,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,79,,,,
13,up,Ben Pearce,What I Might Do (Radio Edit),13,8,19,,,,
14,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,8,26,,,,
15,up,Punnany Massif,Pécs Aktuál X,15,7,79,,,,
16,up,Andain,Beautiful Things (Radio Edit),17,3,69,,,,
17,down,Ofenbach,Be Mine,14,5,65,,,,
18,down,Empire of the Sun,We Are the People,16,6,79,,,,
19,up,C2C,Happy (feat. Derek Martin),19,9,44,,,,
20,up,Empire of the Sun,Walking On a Dream,20,8,79,,,,
21,up,Tomcraft,Like a Roller (Radio Edit),29,12,64,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,79,,,,
23,down,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,77,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),26,12,79,,,,
25,down,Yonderboi,I Am Cgi,23,12,75,,,,
26,down,M.I.A.,Bad Girls,24,16,55,,,,
27,down,Disclosure,White Noise (feat. AlunaGeorge),25,16,59,,,,
28,down,Chris Malinchak,So Good to Me (Radio Edit),27,8,77,,,,
29,down,Punnany Massif,Bemelegítő,28,18,79,,,,
30,up,Bob Sinclar,Groupie,30,21,79,,,,
31,up,Punnany Massif,Levezető,31,19,79,,,,
32,down,Years & Years,King (Acoustic),18,10,32,,,,
33,-,Lichu,Backpack,-,33,1,,,,
34,-,AtticOmatic,Jericho,-,34,1,,,,
35,-,Muzi,Interblaktic,-,35,1,,,,
36,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),35,12,79,,,,
37,up,Disclosure,Latch (Live),75,17,32,,,,
38,down,Massive Attack,Paradise Circus,36,18,79,,,,
39,down,Paul Kalkbrenner,Feed Your Head,34,9,60,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,20,79,,,,
41,up,Moby,Porcelain,72,27,64,,,,
42,down,Kraftwerk,The Robots (Remastered),39,13,69,,,,
43,up,Elderbrook,Numb,44,4,37,,,,
44,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],42,14,78,,,,
45,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,25,66,,,,
46,up,Parov Stelar,Booty Swing,46,13,73,,,,
47,up,Vekonyz,In My Mind (feat. Calidora),47,18,76,,,,
48,up,Parov Stelar,The Sun (feat. Graham Candy),49,25,73,,,,
49,-,Yotto & Stephan Jolk,New Era,-,49,1,,,,
50,-,Galimatias,Wonder,-,50,1,,,,
51,-,"Cupidon, KALLITECHNIS & Ric Wilson","Wake Up, Get Down",-,51,1,,,,
52,-,ROARY & Iolite,Breathe Again,-,52,1,,,,
53,-,Munma,Moyen Orient (Bonus Track),-,53,1,,,,
54,-,Kislaw,Glitter (feat. Akacia),-,54,1,,,,
55,-,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],-,55,1,,,,
56,-,Power Circle,Garden of Peace (Yotto Renaissance Remix),-,56,1,,,,
57,-,Budakid,Silent Summer,-,57,1,,,,
58,up,Yonderboi,Pabadam,76,18,8,,,,
59,-,Jnathyn,Genesis,-,59,1,,,,
60,-,Ookay,Weekends,-,60,1,,,,
61,-,SG Lewis,One More,-,61,1,,,,
62,-,Jules Gaia,Keep 'em Coming,-,62,1,,,,
63,-,Laurent Simeca & Crazibiza,Mita (DJ Aiblo Remix),-,63,1,,,,
64,-,Distorted Beauty,Scream (feat. Danique) [Gabriel Ananda Remix],-,64,1,,,,
65,down,Late Night Alumni,Empty Streets,58,13,61,,,,
66,-,Antipop feat. Asia Argento,Vampy The Glass White Money Remix,-,66,1,,,,
67,down,C-Block,So Strung Out (The Distance & Riddick Edit),60,23,72,,,,
68,down,Dennis Lloyd,Playa (Say That),45,30,3,,,,
69,-,120 Days,Sleepwalking The Glass Remix,-,69,1,,,,
70,down,Yello,The Race,65,20,16,,,,
71,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,15,,,,
72,up,The Prodigy,Voodoo People (Pendulum Mix),94,23,9,,,,
73,down,Kraftwerk,The Model (Remastered),63,17,53,,,,
74,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,2,30,,,,
75,down,T. Danny,Faszagyerek (feat. Curtis) [Loving Arms & Helldance Extended Mix],62,57,2,,,,
76,-,"Chill Out, Ibiza Chill & Chill Out 2019",How Did We Give,-,76,1,,,,
77,-,InRp,Ocean Blue,-,77,1,,,,
78,-,Oliver Coates,Reunification 2018,-,78,1,,,,
79,-,Sum Wave,After a While / Smile,-,79,1,,,,
80,-,Blank & Jones & Emma Brammer,Right Time,-,80,1,,,,
81,-,L.A.B.,In the Air,-,81,1,,,,
82,-,Less Gravity,Star Wars (The Force Theme),-,82,1,,,,
83,-,Disclosure,Magnets (feat. Lorde),-,83,1,,,,
84,-,Max Joni & SoKool,Affenbande,-,84,1,,,,
85,-,Bad Boy Bill,Costa Del Sol (feat. Nadine Renee) [Mijango's Remix],-,85,1,,,,
86,-,TroyBoi,On My Own (feat. Nefera),-,86,1,,,,
87,-,Oleg Byonic,The Sting,-,87,1,,,,
88,down,JustVidman,"Tudod, Hmmm",66,14,13,,,,
89,down,"Portishead, Nick Ingman & Orchestra",Undenied,86,86,2,,,,
90,down,Ulrich Schnauss & Jonas Munk,Faint Lights in the Distance,38,38,2,,,,
91,-,Kina,Get You the Moon (feat. Snøw),-,34,4,,,,
92,down,36 & Awakened Souls,Need Your Light (Influx Dub),50,50,2,,,,
93,-,M83,Outro,-,73,3,,,,
94,down,36 & Awakened Souls,Ripples (Marine Eyes Version),52,52,2,,,,
95,down,36 & Awakened Souls,Take Me by the Hand (36 After Dark Version),54,54,2,,,,
96,down,Dirty Bird,Deeper,56,56,2,,,,
97,down,Dmitry Molosh,Frame (Ewan Rill Remix),59,59,2,,,,
98,down,36,Dni,64,64,2,,,,
99,down,Hollywood Burns,Came to Annihilate,93,93,2,,,,
100,down,Parov Stelar,Chambermaid Swing,71,30,64,,,,
