Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,38,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,32,,,,
3,up,Vekonyz,The Way I Do,24,1,39,,,,
4,down,The Avener,Fade Out Lines,3,2,39,,,,
5,down,Parov Stelar,All Night,4,3,39,,,,
6,up,Zagar,Wings of Love (Radio Edit),7,1,33,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,39,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,36,,,,
9,down,Kiesza,Hideaway,5,1,39,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,39,,,,
11,down,Punnany Massif,Pécs Aktuál X,10,7,39,,,,
12,down,Empire of the Sun,We Are the People,11,6,39,,,,
13,down,Ofenbach,Be Mine,12,5,33,,,,
14,down,Empire of the Sun,Walking On a Dream,13,8,39,,,,
15,down,Tomcraft,Like a Roller (Radio Edit),14,12,30,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,12,39,,,,
17,down,Yonderboi,I Am Cgi,16,12,39,,,,
18,down,Disclosure,White Noise (feat. AlunaGeorge),17,16,19,,,,
19,down,M.I.A.,Bad Girls,18,16,16,,,,
20,down,Chris Malinchak,So Good to Me (Radio Edit),19,8,39,,,,
21,down,OMfG,Hello,20,15,36,,,,
22,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),26,12,39,,,,
23,down,Punnany Massif,Bemelegítő,22,18,39,,,,
24,down,Bob Sinclar,Groupie,23,21,39,,,,
25,up,Punnany Massif,Levezető,25,19,39,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),21,12,39,,,,
27,up,Purebeat,No One (Remix),85,21,35,,,,
28,up,Late Night Alumni,Empty Streets,83,13,27,,,,
29,-,DJ Goja,I Never Let You Go,-,29,1,,,,
30,down,Massive Attack,Paradise Circus,28,18,39,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,20,39,,,,
32,-,Xinobi,Far Away Place (Rampa Remix),-,32,1,,,,
33,-,"June Miller, James Marvel & MC Mota",Dominator,-,33,1,,,,
34,-,Türküm,Tender Lies,-,34,1,,,,
35,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],31,14,38,,,,
36,down,Vekonyz,In My Mind (feat. Calidora),34,18,39,,,,
37,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,25,27,,,,
38,-,Poolside & Amo Amo,Around the Sun,-,38,1,,,,
39,-,Alternate Endings,Pop Filter,-,39,1,,,,
40,-,Olderic,Gea,-,40,1,,,,
41,-,Dan Daniel,Witness,-,41,1,,,,
42,-,DrumTalk,Time,-,42,1,,,,
43,-,Agressor Bunx,Pararampam,-,43,1,,,,
44,up,Parov Stelar,Booty Swing,47,13,35,,,,
45,-,Black Sun Empire & State of Mind,Thug,-,45,1,,,,
46,down,Zagar,Wings of Love (feat. Underground Divas),41,18,13,,,,
47,up,C-Block,So Strung Out (The Distance & Riddick Edit),49,23,32,,,,
48,up,Paul Kalkbrenner,Feed Your Head,50,9,23,,,,
49,-,Black Sun Empire & State of Mind,Pull the Trigger,-,49,1,,,,
50,up,Parov Stelar,Chambermaid Swing,51,30,29,,,,
51,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),53,33,27,,,,
52,-,Pythius & Black Sun Empire,Desert Sand,-,52,1,,,,
53,-,Pythius,Bbt,-,53,1,,,,
54,-,Grey Code,Drowning (feat. DRS),-,54,1,,,,
55,-,Machine Code,Planet 9,-,55,1,,,,
56,-,Yello,The Race,-,20,5,,,,
57,up,Moby,Porcelain,82,27,29,,,,
58,up,M83,Midnight City,99,23,24,,,,
59,up,Kraftwerk,The Model (Remastered),100,17,25,,,,
60,-,Morcheeba,Gimme Your Love,-,16,24,,,,
61,-,Yello,Drive / Driven,-,61,1,,,,
62,-,Röyksopp & Robyn,Monument,-,62,2,,,,
63,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,6,,,,
64,-,L 33,Stand Down (feat. Nuklear),-,64,1,,,,
65,-,Disclosure,Latch (Live),-,17,12,,,,
66,-,Audiojack,Are We Here,-,66,1,,,,
67,-,dZihan & Kamien,99 (Instrumental),-,67,1,,,,
68,-,Antonyo,I Can't,-,17,18,,,,
69,-,NGHTMRE & ZHU,Man's First Inhibition (feat. Kidd Keem),-,69,1,,,,
70,-,Halyde & Patrick Baker,Fade Into You,-,70,1,,,,
71,-,Sante Cruze,Your Eyes (Video Edit),-,71,1,,,,
72,-,Pysh,Reborn (feat. Mary) [Sam Jaspersohn Remix],-,72,1,,,,
73,-,Kllo,Walls to Build (Mall Grab Remix),-,73,1,,,,
74,-,Uffie,A.D.D. S.U.V. (Armand Van Helden Vocal Remix),-,74,1,,,,
75,-,B`Andre,Troop,-,75,1,,,,
76,-,Róisín Murphy,Something More (Extended Mix),-,76,1,,,,
77,-,Frametax,All Right,-,77,1,,,,
78,-,Outsiders & Cymatic,Other Senses,-,78,1,,,,
79,-,Antinomy & Silent Sphere,Eternal,-,79,1,,,,
80,-,Ikon,Dawn Eagle,-,80,1,,,,
81,up,John 00 Fleming,The Lone Ranger (Gai Barone Remix),84,81,2,,,,
82,-,Oi Va Voi,A Csitari Hegyek Alatt,-,82,1,,,,
83,-,Green Symbiosis,Green Sky,-,83,1,,,,
84,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,18,,,,
85,-,RY X & Ólafur Arnalds,Oceans,-,76,2,,,,
86,-,ROY KNOX,Lost In Sound,-,86,1,,,,
87,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,87,1,,,,
88,-,Groove Coverage,God Is a Girl (Radio Edit),-,88,1,,,,
89,-,AREZRA,Goodbye,-,39,3,,,,
90,-,Mop Mop,Alfa,-,90,1,,,,
91,-,Groove Coverage,7 Years and 50 Days (Radio Edit),-,91,1,,,,
92,-,PPK,ResuRection (Radio Edit),-,34,3,,,,
93,-,Groove Coverage,The End (Radio Edit),-,93,1,,,,
94,-,Hippie Sabotage,Devil Eyes,-,9,22,,,,
95,down,The Newton Brothers,Sweat (feat. Greta),52,52,2,,,,
96,down,Tareq,Sunset,27,27,2,,,,
97,down,Tareq,No Time Land,36,36,2,,,,
98,down,Tareq,Digital Love,37,37,2,,,,
99,-,Tape Five,Geraldines Routine,-,99,1,,,,
100,-,Róisín Murphy,Overpowered,-,64,2,,,,
