Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,Nadiya Se Dariya,2,1,18,,,,
2,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",1,1,2,,,,
3,up,Sanju Rathod & G-Spark,Gulabi Sadi,3,2,5,,,,
4,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",4,2,13,,,,
5,up,Elysian Spring,2 & 2,7,5,2,,,,
6,-,Neelkamal Singh & Shilpi Raj,Kamariya Dole,-,6,21,,,,
7,down,Shiva Choudhary & Sapna Choudhary,Jale 2,6,1,17,,,,
8,down,Rochana Balgobind,Matak Chalungi,5,2,18,,,,
9,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,9,7,17,,,,
10,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,11,2,21,,,,
11,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,10,4,35,,,,
12,up,mukesh karma,तेरे इंतजार में,65,1,98,,,,
13,down,Oui Mais Non,"Fouji, Pt. 2",12,12,6,,,,
14,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",16,5,20,,,,
15,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",15,6,13,,,,
16,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,12,13,,,,
17,-,Ohio Express,"Yummy, Yummy, Yummy",-,17,4,,,,
18,up,ДЕТИ RAVE,DAWAI,34,18,10,,,,
19,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,18,10,27,,,,
20,-,Taylor Swift,Fortnight (feat. Post Malone),-,20,1,,,,
21,down,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",17,11,5,,,,
22,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",47,22,2,,,,
23,up,Vikram Shyampura,प्यार कर ल ज्यानु,49,23,12,,,,
24,up,Bhakti Band,प्रभु आपकी कृपा से,32,12,6,,,,
25,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,25,3,27,,,,
26,up,Zb,Pagla Pagli Rap,38,2,38,,,,
27,up,Raja Ji,Hum Hai Raja,42,19,17,,,,
28,down,Uraan,Tu Hai Kahan,24,6,29,,,,
29,up,Nandlal Chhanga,Radha Rani Shyam Diwani,39,28,5,,,,
30,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,22,2,21,,,,
31,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",21,13,12,,,,
32,down,Shafqat Amanat Ali,Tere Naina,27,17,39,,,,
33,down,Arba Han & Cafe De Anatolia,Kala Jale,20,20,8,,,,
34,down,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",26,19,7,,,,
35,up,Norwell,Fent/Lent,37,2,45,,,,
36,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,31,4,48,,,,
37,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,40,1,44,,,,
38,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",36,34,9,,,,
39,-,Alka Yagnik & Udit Narayan,Dil Laga Liya Maine (Jhankar),-,39,1,,,,
40,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,29,16,12,,,,
41,down,Neelkamal Singh,Heroine,30,27,11,,,,
42,up,Busy Signal,Chip Chop,60,32,17,,,,
43,-,Shubh,Cheques,-,10,26,,,,
44,-,Hafiz Ahsan Qadri & Hafiz Tahir Qadri,Mustafa Ke Baad Nabi Koi Nahi Hai,-,44,5,,,,
45,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",35,4,25,,,,
46,up,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,70,46,2,,,,
47,down,"invisible, down, and without a porkchop",Ho Ho Ho Ho Ho Ho Ho Ho,28,24,5,,,,
48,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",44,39,11,,,,
49,down,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,48,28,13,,,,
50,down,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,33,33,4,,,,
51,down,"Thalapathy Vijay, Prabhu Deva, Venkat Prabhu, Yuvanshankar Raja, Premgi Amaren & Madhan Karky","Whistle Podu (From ""the Greatest of All Time"")",8,8,2,,,,
52,down,स्टील हरा,आज रात,45,11,7,,,,
53,up,Sahira Chaudhry,Aaja Tu Raja Aaja,54,4,47,,,,
54,up,Nati King Kuldeep Sharma,दरोगा जी,71,2,80,,,,
55,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,49,2,,,,
56,down,KD DESIROCK & Swara,My Queen,41,23,4,,,,
57,down,Rusha & Blizza,Payal,55,40,5,,,,
58,down,Anuv Jain,Husn,57,23,19,,,,
59,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",58,54,5,,,,
60,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",53,35,14,,,,
61,down,"Sapna Choudhary, Ashu Twinkle & Raj Mawar",Khadi Matke (feat. Punit Choudhary),56,56,5,,,,
62,up,Kalam,तेरी आंखों के दरिया का,68,1,186,,,,
63,-,Bina Khan,Dulhan Chali,-,58,4,,,,
64,down,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",63,37,10,,,,
65,up,Raju Punjabi,Choudher Jaat Ki,67,64,16,,,,
66,-,Anuradha Paudwal & Udit Narayan,Tu Neendon Ki Rani Aur Main Pyar Ka Sapna,-,46,11,,,,
67,-,S God,Hd,-,39,3,,,,
68,down,Parmish Verma & Pardhaan,Aam Jahe Munde,66,45,8,,,,
69,-,Zack Knight,Tum Hi Aana,-,35,4,,,,
70,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,31,,,,
71,up,Jugpreet Bajwa,Teri Yaadon Mein,75,71,7,,,,
72,down,Dhanda Nyoliwala,Up To U,52,52,5,,,,
73,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",51,7,45,,,,
74,down,Totaram Sondhiya & Priyanka Nagar,"The Haryanvi Mashup 5 (feat. Gurmeet Bhadana, Lokesh Gurjar & Desi King)",69,69,3,,,,
75,-,Mohammed Irfan,Banjaara,-,60,18,,,,
76,down,Lia Larsson,BANKA BANKA,59,59,2,,,,
77,down,Deepak Nangal,Choli Ke Peeche Crew Kareena Kapoor K diljitdosanjh Ila Arun Alka Yagnik Akshay,62,62,2,,,,
78,up,ELIA,CHOCOLAT,86,78,2,,,,
79,-,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,-,4,29,,,,
80,down,Deepak Deewana,Ishq,78,78,2,,,,
81,up,Israr Ansari & Shahid Mallya,Nazar Se Nazar,84,59,4,,,,
82,down,Somos Acapella,Tenge Tenge,50,27,3,,,,
83,down,Savi Kahlon,Apa Fer Milaange,77,22,15,,,,
84,down,Shubh,King Shit,76,19,14,,,,
85,down,Anuradha Paudwal & Kumar Sanu,Adayein Bhi Hain Mohabbat Bhi Hai,61,61,2,,,,
86,-,Alka Yagnik & Ila Arun,Choli Ke Peeche,-,43,18,,,,
87,down,Shotgun Mistress,Jude Judas,79,69,4,,,,
88,-,Mauro Picotto,Pulsar,-,59,5,,,,
89,-,Bombay Nights,गुड टाइम चिल आउट लाउंज,-,1,25,,,,
