Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,1,6,,,,
2,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,19,,,,
3,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,3,1,,,,
4,up,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",49,3,26,,,,
5,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,1,1,40,,,,
6,-,Kishore Kumar & Asha Bhosle,Ek Paheli Hai Tu,-,6,2,,,,
7,-,Ragunath,Kanchi Re Kanchi Re,-,7,1,,,,
8,-,Asha Bhosle & Kishore Kumar,Aaya Hoon Main Tujhko Le Jaoonga,-,8,2,,,,
9,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,67,,,,
10,-,Mohammed Aziz & Kabita Krishnamurti,Yeh Ped Hai Peepal Ka,-,10,1,,,,
11,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,11,6,,,,
12,-,Lata Mangeshkar & Kishore Kumar,Prem Kahani Mein,-,12,9,,,,
13,-,Pankaj Mullick,Piya Milan Ko Jana,-,13,1,,,,
14,-,Lata Mangeshkar & Minoo Purshottam,Nee Maine Yaar Manana Nee,-,10,5,,,,
15,-,"Kumar Sanu, Alka Yagnik & Jatin - Lalit","Seene Mein Dil Hai (From ""Raju Ban Gaya Gentleman"")",-,4,9,,,,
16,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,29,,,,
17,-,Asha Bhosle & Mohammed Rafi,Ek To Surat Pyari,-,17,1,,,,
18,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,18,6,,,,
19,-,Amitabh Bachchan,Ekla Cholo Re,-,19,1,,,,
20,-,"Kumar Sanu, Hema Sardesai & Anu Malik",Jungle Hai,-,20,2,,,,
21,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,3,75,,,,
22,down,"Kavita Krishnamurthy, Mohammed Salamat & Dominique",Hum Dil De Chuke Sanam,20,19,6,,,,
23,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,9,21,,,,
24,-,Lata Mangeshkar & Mohd. Rafi,Nao Kagaz Ki Gehra Hai Paani (Duet),-,24,1,,,,
25,-,Seema Alimchandani & Talat Mahmood,Yeh Hawa Yeh Raat Yeh Chandni (Voice Over),-,25,2,,,,
26,-,Lata Mangeshkar & Mukesh,Humsafar Mere Humsafar,-,26,1,,,,
27,-,Lata Mangeshkar,"Main Teri Ho Gayee (From ""Khoon Pasina"")",-,27,2,,,,
28,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,50,,,,
29,-,Lata Mangeshkar & Kishore Kumar,"Shokhiyon Mein Ghola Jaye (From ""Prem Pujari"")",-,29,4,,,,
30,-,Kumar Sanu & Kavita Krishnamurthy,Ek Shararat Hone Ko Hai,-,30,3,,,,
31,-,Anu Malik,Hai Mera Dil (Instrumental),-,18,9,,,,
32,-,Chitra Singh,Too Nahin To Zindagi Mein Aur Kya Rah Gaya,-,32,1,,,,
33,up,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,78,8,40,,,,
34,-,Kishore Kumar & Asha Bhosle,"Aaj Rapat Jaayen To (From ""Namak Halaal"")",-,23,8,,,,
35,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,19,1,77,,,,
36,-,Lata Mangeshkar,Raat Ka Sama Jhoome Chandrama,-,30,3,,,,
37,-,S. P. Balasubrahmanyam,Pehla Pehla Pyar,-,36,5,,,,
38,-,Bhupinder Singh,Pyar Pardon Mein Chhupane Se,-,38,1,,,,
39,-,Talat Aziz,Zindagi Jab Bhi,-,39,4,,,,
40,-,Suhas Shetty,Sapney,-,40,2,,,,
41,-,Kishore Kumar,"Khwab Ho Tum Ya Koi Haqeeqat (From ""Teen Devian"")",-,41,4,,,,
42,-,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,-,5,14,,,,
