Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,14,,,,
2,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,2,14,,,,
3,up,Anuv Jain,Husn,4,1,21,,,,
4,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),3,3,9,,,,
5,up,Shubh,King Shit,5,4,18,,,,
6,up,Blue,One Love,7,6,6,,,,
7,up,Harshavardhan Rameshwar,Killing Jeeja,9,1,15,,,,
8,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",8,8,8,,,,
9,up,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",11,8,10,,,,
10,up,DIVINE & Karan Aujla,100 Million,10,8,14,,,,
11,down,Sanju Rathod & G-Spark,Gulabi Sadi,6,6,5,,,,
12,up,"Hasan Raheem, Umair & Talwiinder",Wishes,21,12,14,,,,
13,up,Anirudh Ravichander,"Coolie Disco (From ""Coolie"")",14,13,2,,,,
14,up,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",15,11,7,,,,
15,-,SEVENTEEN,MAESTRO,-,15,1,,,,
16,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",22,2,49,,,,
17,down,DIVINE & Karan Aujla,Tareefan,12,11,9,,,,
18,down,DIVINE & Karan Aujla,Top Class / Overseas,16,16,6,,,,
19,up,찬열 & 펀치,Stay With Me (Inst.),20,2,38,,,,
20,down,찬열 & 펀치,Stay With Me,18,4,49,,,,
21,up,Vinay Yadav,Animal Mass Theme,26,3,13,,,,
22,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",24,8,14,,,,
23,down,DIVINE & Karan Aujla,Nothing Lasts,17,7,10,,,,
24,up,Badshah,Soulmate,25,24,5,,,,
25,up,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",33,3,21,,,,
26,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",39,1,28,,,,
27,up,Afsana Khan,Koi Si,40,10,9,,,,
28,up,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),35,12,14,,,,
29,down,Harshavardhan Rameshwar,ANIMAL Theme,23,6,14,,,,
30,-,BTS,Not Today,-,30,1,,,,
31,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",51,1,22,,,,
32,up,Dr. Dre,Still D.R.E. (Instrumental),54,23,117,,,,
33,down,Ed Sheeran,Perfect,31,10,198,73,2019-10-06,58,2019-10-20
34,up,"Arijit Singh, Jonita Gandhi & Irshad Kamil",Vida Karo,36,34,3,,,,
35,down,Badshah,God Damn,13,13,3,,,,
36,down,"Saicharan Bhaskaruni, Lokeshwar Edara & Harshavardhan Chavali","Raghunandana (From ""HanuMan"") [Telugu]",34,14,10,,,,
37,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",29,29,4,,,,
38,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,4,56,,,,
39,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,30,6,23,,,,
40,-,SEVENTEEN,Cheers to youth,-,40,1,,,,
41,-,Amit Trivedi,Namo Namo,-,5,190,,,,
42,up,Harshavardhan Rameshwar,Range Rover Entry,43,21,15,,,,
43,-,D.O.,Popcorn,-,43,1,,,,
44,-,BTS,WE ARE BULLETPROOF PT.2,-,44,2,,,,
45,up,Badshah & Sharvi Yadav,Daaku,46,13,7,,,,
46,down,"Vishnu Vijay, Suhail Koya, Kapil Kapilan & Shakthisree Gopalan","Welcome To Hyderabad (From ""Premalu"")",19,14,6,,,,
47,-,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,47,4,,,,
48,down,Harshavardhan Rameshwar,Nude Walk,41,27,15,,,,
49,-,j-hope,NEURON,-,23,3,,,,
50,-,Harsh Likhari,Bebe Bapu,-,50,1,,,,
51,-,SEVENTEEN,LALALI,-,51,1,,,,
52,-,BTS,We are Bulletproof : the Eternal,-,8,6,62,2020-02-23,62,2020-02-23
53,-,BTS,I Need U,-,53,2,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,54,4,,,,
55,-,KINO,Broke My Heart (feat. Lay Bankz),-,55,1,,,,
56,up,Imagine Dragons,Believer,96,8,134,,,,
57,-,SEVENTEEN,Spell,-,57,1,,,,
58,-,Sia,Unstoppable,-,20,111,81,2019-11-10,81,2019-11-10
59,-,Sickick,Intro (Infected),-,59,3,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,99,,,,
61,-,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",-,61,1,,,,
62,-,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",-,1,23,,,,
63,down,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,32,19,4,,,,
64,down,BABY JEAN,Kaayi,44,27,8,,,,
65,-,Rema & Selena Gomez,Calm Down,-,3,68,,,,
66,down,Ahmed Jahanzeb,"Tera Mera Hai Pyar Amar (From ""Ishq Murshid"")",64,42,5,,,,
67,down,Arijit Singh,"Anuvanuvuu (From ""Om Bheem Bush"")",42,42,3,,,,
68,-,Demon Hunter,Fading Away,-,68,1,,,,
69,up,Anirudh Ravichander,Lokiverse (Background Score),99,1,69,,,,
70,-,Orquesta Broadway,No Se Va a Poder,-,70,1,,,,
71,-,SR LoFi & Shreya Ghoshal,Adharam Madhuram (LoFi Mix),-,71,2,,,,
72,-,Clown Core,Flat Earth,-,72,1,,,,
73,up,Harika Narayan & Ritesh G Rao,Welcome To Hyderabad,73,73,3,,,,
74,-,The Half Note,Ghilli Love BGM,-,74,1,,,,
75,-,Kendrick Lamar,euphoria,-,75,1,,,,
76,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,71,,,,
77,-,Kalaivananoffl,Annul Maelae (Instrumental Cover),-,77,1,,,,
78,-,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",-,78,1,,,,
79,down,Amrit Ramnath & Sindoora Jishnu,Nyabagam,65,65,2,,,,
80,-,"Nakash Aziz, Deepak Blue & Viveka","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TAMIL",-,80,1,,,,
81,-,The Weeknd,Starboy (feat. Daft Punk),-,35,67,,,,
82,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,44,8,,,,
83,down,Diljit Dosanjh,Born to Shine,38,11,19,,,,
84,down,Christina Perri,A Thousand Years,77,20,78,,,,
85,-,Achint Thakkar,Scam 1992 Theme Music,-,1,77,,,,
86,down,Achint,"Lootere Theme Music (From ""Lootere"") [Theme Music]",48,45,5,,,,
87,-,Taylor Swift,Lover,-,40,10,38,2019-10-06,27,2019-11-03
88,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",27,3,25,,,,
89,down,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",80,34,20,,,,
90,-,Arjan Dhillon,Opinion,-,90,1,,,,
91,down,ZICO,SPOT! (feat. JENNIE),28,28,2,,,,
92,-,Travis Scott,FE!N,-,63,3,,,,
93,down,Jasser Labidi,Iphone Ringtone Trap (Remix),47,31,75,,,,
94,-,Yuvan Shankar Raja,Mankatha Theme Music,-,68,7,,,,
95,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,33,,,,
96,-,"Pritam, Antara Mitra & Arijit Singh",Janam Janam,-,75,6,,,,
97,down,Mohan Krishan,Krishna Flute,86,26,48,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,81,6,,,,
99,-,"Gaurav Pareek, Narayan Pareek, Komal Pareek & Gaurav Pandiya",Krishna Flute,-,51,2,,,,
100,down,Shubh,You and Me,55,6,17,,,,
